﻿_id,BULAN,JENIS KUNJUNGAN,LAKI,PEREMPUAN,TOTAL
1,JANUARI,BARU,282.0,99.0,381.0
2,JANUARI,LAMA,0.0,0.0,0.0
3,FEBRUARI,BARU,504.0,102.0,606.0
4,FEBRUARI,LAMA,0.0,0.0,0.0
5,MARET,BARU,19.0,5.0,24.0
6,MARET,LAMA,1.0,1.0,2.0
7,APRIL,BARU,14.0,11.0,25.0
8,APRIL,LAMA,0.0,0.0,0.0
9,MEI,BARU,11.0,6.0,17.0
10,MEI,LAMA,0.0,0.0,0.0
11,JUNI,BARU,54.0,70.0,124.0
12,JUNI,LAMA,1.0,0.0,1.0
13,JULI,BARU,156.0,135.0,291.0
14,JULI,LAMA,0.0,0.0,0.0
15,AGUSTUS,BARU,61.0,25.0,86.0
16,AGUSTUS,LAMA,1.0,0.0,1.0
17,SEPTEMBER,BARU,N/A,N/A,N/A
18,SEPTEMBER,LAMA,N/A,N/A,N/A
19,OKTOBER,BARU,N/A,N/A,N/A
20,OKTOBER,LAMA,N/A,N/A,N/A
21,NOVEMBER,BARU,N/A,N/A,N/A
22,NOVEMBER,LAMA,N/A,N/A,N/A
23,DESEMBER,BARU,N/A,N/A,N/A
24,DESEMBER,LAMA,N/A,N/A,N/A
