Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 December 2020
Profil;Desa;PASIR PUTIH
Profil;Kecamatan;TELUK PAKEDAI
Profil;Kabupaten;KUBU RAYA
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;985
Profil;Jumlah KK;291
Profil;Luas Wilayah (km2);16,86
Profil;Kepadatan Penduduk;0,14
Profil;Perpindahan Penduduk;3
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;504
Profil;Wajib KTP;727
Agama;Islam;937
Agama;Kristen;4
Agama;Katholik;5
Agama;Hindu;0
Agama;Budha;39
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;518
Jenis Kelamin;Perempuan;467
Status Perkawinan;Belum Kawin;485
Status Perkawinan;Kawin;452
Status Perkawinan;Cerai Hidup;6
Status Perkawinan;Cerai Mati;42
Kelompok Usia;Usia 0-4 thn;61
Kelompok Usia;Usia 5-9 thn;93
Kelompok Usia;Usia 10-14 thn;88
Kelompok Usia;Usia 15-19 thn;107
Kelompok Usia;Usia 20-24 thn;95
Kelompok Usia;Usia 25-29 thn;72
Kelompok Usia;Usia 30-34 thn;77
Kelompok Usia;Usia 35-39 thn;61
Kelompok Usia;Usia 40-44 thn;94
Kelompok Usia;Usia 45-49 thn;53
Kelompok Usia;Usia 50-54 thn;59
Kelompok Usia;Usia 55-59 thn;32
Kelompok Usia;Usia 60-64 thn;40
Kelompok Usia;Usia 65-69 thn;19
Kelompok Usia;Usia 70-74 thn;18
Kelompok Usia;Usia 75 thn ke atas;24
Pertumbuhan Penduduk;Lahir thn 2018;12
Pertumbuhan Penduduk;Lahir sebelum thn 2018;955
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;31
Usia Sekolah;Usia sekolah 5 thn;14
Usia Sekolah;Usia sekolah 6-11 thn;119
Usia Sekolah;Usia sekolah 12-14 thn;48
Usia Sekolah;Usia sekolah 15-17 thn;58
Usia Sekolah;Usia sekolah 18-22 thn;109
Tingkat Pendidikan;Tidak/belum sekolah;488
Tingkat Pendidikan;Belum tamat SD;185
Tingkat Pendidikan;Tamat SD;179
Tingkat Pendidikan;SLTP;77
Tingkat Pendidikan;SLTA;52
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;D3;0
Tingkat Pendidikan;S1;4
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;0
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;980
Status Pekerjaan;Belum/tidak bekerja;345
Status Pekerjaan;Aparatur Pejabat Negara;4
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;80
Status Pekerjaan;Pertanian dan Peternakan;203
Status Pekerjaan;Nelayan;4
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;117
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;230
