KABUPATEN/KOTA;NAMA VILLA;ALAMAT;TERDAFTAR TDUP (?) / (x);JUMLAH TENAGA KERJA;KAPASITAS KAMAR;JUMLAH KUNJUNGAN TAHUN 2014;JUMLAH KUNJUNGAN TAHUN 2015;JUMLAH KUNJUNGAN TAHUN 2016;JUMLAH KUNJUNGAN TAHUN 2017
Kota Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kota Singkawang;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Kubu  Raya;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Mempawah;Villa Permata;Pulau Temajo Pasir Kecil Selatan;x;2;N/A;N/A;N/A;N/A;N/A
Kabupaten Bengkayang;Villa Pulau Randayan;Pulau Randayan;x;4;40;N/A;60;N/A;N/A
;Villa Samudra;Pantai Samudera Indah;x;3;13;N/A; 1.800 ;N/A;N/A
Kabupaten Sambas;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Landak;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Sanggau;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Sekadau;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Sintang;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Melawi;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Kapuas Hulu;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Ketapang;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Kayong Utara;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
