Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,LONAM
Profil,Kecamatan,PEMANGKAT
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,5759
Profil,Jumlah KK,1568
Profil,Luas Wilayah (km2),"10,26"
Profil,Kepadatan Penduduk,"561,43"
Profil,Perpindahan Penduduk,43
Profil,Jumlah Meninggal,16
Profil,Perubahan Data,4736
Profil,Wajib KTP,405
Agama,Islam,3692
Agama,Kristen,73
Agama,Katholik,144
Agama,Hindu,0
Agama,Budha,1618
Agama,Konghucu,232
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,2919
Jenis Kelamin,Perempuan,284
Status Perkawinan,Belum Kawin,3055
Status Perkawinan,Kawin,2421
Status Perkawinan,Cerai Hidup,71
Status Perkawinan,Cerai Mati,212
Kelompok Usia,Usia 0-4 thn,385
Kelompok Usia,Usia 5-9 thn,559
Kelompok Usia,Usia 10-14 thn,563
Kelompok Usia,Usia 15-19 thn,530
Kelompok Usia,Usia 20-24 thn,478
Kelompok Usia,Usia 25-29 thn,464
Kelompok Usia,Usia 30-34 thn,494
Kelompok Usia,Usia 35-39 thn,475
Kelompok Usia,Usia 40-44 thn,368
Kelompok Usia,Usia 45-49 thn,322
Kelompok Usia,Usia 50-54 thn,326
Kelompok Usia,Usia 55-59 thn,266
Kelompok Usia,Usia 60-64 thn,192
Kelompok Usia,Usia 65-69 thn,162
Kelompok Usia,Usia 70-74 thn,86
Kelompok Usia,Usia 75 thn ke atas,89
Pertumbuhan Penduduk,Lahir thn 2018,79
Pertumbuhan Penduduk,Lahir sebelum thn 2018,5516
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"1,00"
Usia Sekolah,Usia sekolah 3-4 thn,176
Usia Sekolah,Usia sekolah 5 thn,95
Usia Sekolah,Usia sekolah 6-11 thn,672
Usia Sekolah,Usia sekolah 12-14 thn,355
Usia Sekolah,Usia sekolah 15-17 thn,314
Usia Sekolah,Usia sekolah 18-22 thn,497
Tingkat Pendidikan,Tidak/belum sekolah,1245
Tingkat Pendidikan,Belum tamat SD,593
Tingkat Pendidikan,Tamat SD,1507
Tingkat Pendidikan,SLTP,898
Tingkat Pendidikan,SLTA,1068
Tingkat Pendidikan,D1 dan D2,32
Tingkat Pendidikan,S1,283
Tingkat Pendidikan,S2,17
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,12
Golongan Darah,Golongan Darah B,25
Golongan Darah,Golongan Darah AB,3
Golongan Darah,Golongan Darah O,18
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,1
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,3
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,0
Golongan Darah,Golongan Darah O-,1
Golongan Darah,Golongan Darah Tidak Diketahui,5696
Status Pekerjaan,Belum/tidak bekerja,1412
Status Pekerjaan,Aparatur Pejabat Negara,309
Status Pekerjaan,Tenaga Pengajar,21
Status Pekerjaan,Wiraswasta,1548
Status Pekerjaan,Pertanian dan Peternakan,180
Status Pekerjaan,Nelayan,52
Status Pekerjaan,Agama dan Kepercayaan,3
Status Pekerjaan,Pelajar dan Mahasiswa,1123
Status Pekerjaan,Tenaga Kesehatan,6
Status Pekerjaan,Pensiunan,40
Status Pekerjaan,Pekerjaan Lainnya,1065
