﻿_id,BULAN,JENIS KUNJUNGAN,LAKI-LAKI,PEREMPUAN,TOTAL
1,JANUARI,BARU,21.0,8.0,29
2,JANUARI,LAMA,30.0,10.0,40
3,FEBRUARI,BARU,24.0,5.0,29
4,FEBRUARI,LAMA,36.0,11.0,47
5,MARET,BARU,22.0,4.0,26
6,MARET,LAMA,33.0,14.0,47
7,APRIL,BARU,24.0,5.0,29
8,APRIL,LAMA,27.0,9.0,36
9,MEI,BARU,7.0,3.0,10
10,MEI,LAMA,30.0,8.0,38
11,JUNI,BARU,9.0,1.0,10
12,JUNI,LAMA,28.0,9.0,37
13,JULI,BARU,12.0,3.0,15
14,JULI,LAMA,16.0,8.0,24
15,AGUSTUS,BARU,11.0,6.0,17
16,AGUSTUS,LAMA,31.0,8.0,39
17,SEPTEMBER,BARU,N/A,N/A,0
18,SEPTEMBER,LAMA,N/A,N/A,0
19,OKTOBER,BARU,N/A,N/A,0
20,OKTOBER,LAMA,N/A,N/A,0
21,NOVEMBER,BARU,N/A,N/A,0
22,NOVEMBER,LAMA,N/A,N/A,0
23,DESEMBER,BARU,N/A,N/A,0
24,DESEMBER,LAMA,N/A,N/A,0
