TANGGAL,KECAMATAN,DESA/KELURAHAN,MASIH DALAM PEMANTAUAN,ODP BARU
15-May-2020,BADAU,BADAU,4,0
15-May-2020,BADAU,JANTING,3,0
15-May-2020,BADAU,SEMUNTIK,0,0
15-May-2020,BADAU,KEKURAK,0,0
15-May-2020,BADAU,PULAU MAJANG,0,0
15-May-2020,BADAU,SERIANG,0,0
15-May-2020,BADAU,SEBINDANG,0,0
15-May-2020,BADAU,TINTING SELIGI,2,0
15-May-2020,BADAU,TAJUM,0,0
15-May-2020,BATANG LUPAR,SETULANG,0,0
15-May-2020,BATANG LUPAR,SEPANDAN,0,0
15-May-2020,BATANG LUPAR,SUNGAI AJUNG,0,0
15-May-2020,BATANG LUPAR,SUNGAI ABAU,0,0
15-May-2020,BATANG LUPAR,LABIAN,0,0
15-May-2020,BATANG LUPAR,MENSIAU,0,0
15-May-2020,BATANG LUPAR,MELEMBA,0,0
15-May-2020,BATANG LUPAR,LANJAK DERAS,0,0
15-May-2020,BATANG LUPAR,SUNGAI SENUNUK,0,0
15-May-2020,BATANG LUPAR,LABIAN IRAANG,0,0
15-May-2020,BIKA,TELUK SINDUR,0,0
15-May-2020,BIKA,BIKA,0,0
15-May-2020,BIKA,JELEMUK,0,0
15-May-2020,BIKA,BIKA HULU,0,0
15-May-2020,BIKA,NANGA MANDAY,0,0
15-May-2020,BIKA,MELAPI MANDAY,0,0
15-May-2020,BIKA,PENYELUANG,0,0
15-May-2020,BIKA,JONGKONG MANDAY,0,0
15-May-2020,BOYAN TANJUNG,NANGA DANAU,0,0
15-May-2020,BOYAN TANJUNG,BOYAN TANJUNG,0,0
15-May-2020,BOYAN TANJUNG,RIAM MENGELAI,0,0
15-May-2020,BOYAN TANJUNG,NANGA SANGAN,6,0
15-May-2020,BOYAN TANJUNG,SRI WANGI,9,0
15-May-2020,BOYAN TANJUNG,NANGA BOYAN,0,0
15-May-2020,BOYAN TANJUNG,NANGA BETUNG,0,0
15-May-2020,BOYAN TANJUNG,MUJAN,1,0
15-May-2020,BOYAN TANJUNG,NANGA JEMAH,0,0
15-May-2020,BOYAN TANJUNG,TUBANG JAYA,0,0
15-May-2020,BOYAN TANJUNG,KARYA MAJU,0,0
15-May-2020,BOYAN TANJUNG,LANDAU MENTAIL,0,0
15-May-2020,BOYAN TANJUNG,DELINTAS KARYA,4,0
15-May-2020,BOYAN TANJUNG,TELUK GERUGUK,0,0
15-May-2020,BOYAN TANJUNG,NANGA RET,0,0
15-May-2020,BOYAN TANJUNG,PEMAWAN,0,0
15-May-2020,BUNUT HILIR,BUNUT HILIR,0,0
15-May-2020,BUNUT HILIR,BUNUT HULU,0,0
15-May-2020,BUNUT HILIR,TELUK AUR,0,0
15-May-2020,BUNUT HILIR,NANGA TUAN,0,0
15-May-2020,BUNUT HILIR,UJUNG PANDANG,1,0
15-May-2020,BUNUT HILIR,EMPANGAU,0,0
15-May-2020,BUNUT HILIR,TEMBANG,0,0
15-May-2020,BUNUT HILIR,BUNUT TENGAH,0,0
15-May-2020,BUNUT HILIR,ENTIBANG,0,0
15-May-2020,BUNUT HILIR,KAPUAS RAYA,0,0
15-May-2020,BUNUT HILIR,EMPANGAU HILIR,0,0
15-May-2020,BUNUT HULU,NANGA SURUK,0,0
15-May-2020,BUNUT HULU,TEMUYUK,0,0
15-May-2020,BUNUT HULU,NANGA SEMANGUT,0,0
15-May-2020,BUNUT HULU,NANGA DUA,0,0
15-May-2020,BUNUT HULU,SELAUP,0,0
15-May-2020,BUNUT HULU,RIAM PIYANG,0,0
15-May-2020,BUNUT HULU,BATU TIGA,0,0
15-May-2020,BUNUT HULU,SEMANGUT UTARA,0,0
15-May-2020,BUNUT HULU,SEGITAK,0,0
15-May-2020,BUNUT HULU,NANGA KELIBANG,0,0
15-May-2020,BUNUT HULU,SUNGAI BESAR,0,0
15-May-2020,BUNUT HULU,BAKONG PERMAI,0,0
15-May-2020,BUNUT HULU,BERINGIN,0,0
15-May-2020,BUNUT HULU,PANTAS BERSATU,0,0
15-May-2020,EMBALOH HILIR,NANGA EMBALOH,2,0
15-May-2020,EMBALOH HILIR,KELILING SEMULUNG,0,0
15-May-2020,EMBALOH HILIR,LAWIK,0,0
15-May-2020,EMBALOH HILIR,NANGA LAUK,0,0
15-May-2020,EMBALOH HILIR,NANGA PALIN,0,0
15-May-2020,EMBALOH HILIR,KIRIN NANGKA,0,0
15-May-2020,EMBALOH HILIR,PALA PINTAS,0,0
15-May-2020,EMBALOH HILIR,UJUNG BAYUR,0,0
15-May-2020,EMBALOH HILIR,BELATONG,0,0
15-May-2020,EMBALOH HULU,BENUA MARTINUS,0,0
15-May-2020,EMBALOH HULU,MENUA SADAP,0,0
15-May-2020,EMBALOH HULU,PULAU MANAK,0,0
15-May-2020,EMBALOH HULU,BENUA UJUNG,0,0
15-May-2020,EMBALOH HULU,SAUJUNG GILING MANIK,0,0
15-May-2020,EMBALOH HULU,ULAK PAUK,0,0
15-May-2020,EMBALOH HULU,LANGAN BARU,0,0
15-May-2020,EMBALOH HULU,BATU LINTANG,0,0
15-May-2020,EMBALOH HULU,RANTAU PRAPAT,0,0
15-May-2020,EMBALOH HULU,TAMAO,0,0
15-May-2020,EMPANANG,KELING PANGGAU,0,0
15-May-2020,EMPANANG,NANGA KANTUK,0,0
15-May-2020,EMPANANG,TINTIN PENINJAU,0,0
15-May-2020,EMPANANG,BAJAU ANDAI,0,0
15-May-2020,EMPANANG,KUMANG JAYA,0,0
15-May-2020,EMPANANG,LAJA SANDANG,0,0
