Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;GAHANG
Profil;Kecamatan;AIR UPAS
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1891
Profil;Jumlah KK;673
Profil;Luas Wilayah (km2);26,46
Profil;Kepadatan Penduduk;71,47
Profil;Perpindahan Penduduk;3
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1358
Profil;Wajib KTP;1421
Agama;Islam;1019
Agama;Kristen;496
Agama;Katholik;376
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;974
Jenis Kelamin;Perempuan;917
Status Perkawinan;Belum Kawin;740
Status Perkawinan;Kawin;1100
Status Perkawinan;Cerai Hidup;17
Status Perkawinan;Cerai Mati;34
Kelompok Usia;Usia 0-4 thn;135
Kelompok Usia;Usia 5-9 thn;161
Kelompok Usia;Usia 10-14 thn;135
Kelompok Usia;Usia 15-19 thn;166
Kelompok Usia;Usia 20-24 thn;182
Kelompok Usia;Usia 25-29 thn;142
Kelompok Usia;Usia 30-34 thn;186
Kelompok Usia;Usia 35-39 thn;164
Kelompok Usia;Usia 40-44 thn;163
Kelompok Usia;Usia 45-49 thn;138
Kelompok Usia;Usia 50-54 thn;120
Kelompok Usia;Usia 55-59 thn;87
Kelompok Usia;Usia 60-64 thn;65
Kelompok Usia;Usia 65-69 thn;26
Kelompok Usia;Usia 70-74 thn;11
Kelompok Usia;Usia 75 thn ke atas;10
Pertumbuhan Penduduk;Lahir thn 2018;29
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1796
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;58
Usia Sekolah;Usia sekolah 5 thn;25
Usia Sekolah;Usia sekolah 6-11 thn;184
Usia Sekolah;Usia sekolah 12-14 thn;88
Usia Sekolah;Usia sekolah 15-17 thn;88
Usia Sekolah;Usia sekolah 18-22 thn;189
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;454
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;62
Kelompok Usia Pendidikan;Usia 7-12 thn SD;171
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;83
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;113
Tingkat Pendidikan;Tidak/belum sekolah;435
Tingkat Pendidikan;Belum tamat SD;270
Tingkat Pendidikan;Tamat SD;679
Tingkat Pendidikan;SLTP;275
Tingkat Pendidikan;SLTA;206
Tingkat Pendidikan;D1 dan D2;2
Tingkat Pendidikan;D3;7
Tingkat Pendidikan;S1;16
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;4
Golongan Darah;Golongan Darah O;7
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;1873
Status Pekerjaan;Belum/tidak bekerja;430
Status Pekerjaan;Aparatur Pejabat Negara;13
Status Pekerjaan;Tenaga Pengajar;12
Status Pekerjaan;Wiraswasta;165
Status Pekerjaan;Pertanian dan Peternakan;498
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;4
Status Pekerjaan;Pelajar dan Mahasiswa;285
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;483
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
