Kabupaten;Kecamatan;Desa;KODE DESA;Terdapat Usaha Kedai makanan, Restoran, Hotel dan Penginapan;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;SINTANG;MUNGGUK BANTOK;6105012009;3;0,8343;0,6167;0,9333;0,7948;MAJU
SINTANG;SINTANG;TEBING RAYA;6105012026;3;0,8457;0,5500;1;0,7986;MAJU
SINTANG;SINTANG;MAIL JAMPONG;6105012027;3;0,7886;0,5667;1;0,7851;MAJU
SINTANG;SINTANG;JERORA SATU;6105012028;3;0,9086;0,7833;0,9333;0,8751;MANDIRI
SINTANG;SINTANG;KEBIAU BARU;6105012029;3;0,8400;0,5333;1;0,7911;MAJU
SINTANG;SINTANG;TANJUNG KELANSAM;6105012013;0;0,8171;0,3667;0,6667;0,6168;BERKEMBANG
SINTANG;SINTANG;LALANG BARU;6105012015;3;0,8629;0,6333;0,8000;0,7654;MAJU
SINTANG;SINTANG;ANGGAH JAYA;6105012014;3;0,8171;0,7333;1;0,8502;MANDIRI
SINTANG;SINTANG;TERTUNG;6105012008;3;0,8743;0,6833;0,9333;0,8303;MANDIRI
SINTANG;SINTANG;TELUK KELANSAM;6105012010;3;0,7886;0,3833;0,8667;0,6795;BERKEMBANG
SINTANG;SINTANG;MERTI GUNA;6105012012;3;0,9657;0,7667;1;0,9108;MANDIRI
SINTANG;TEMPUNAK;JAYA MENTARI;6105022024;0;0,5714;0,5333;0,5333;0,5460;TERTINGGAL
SINTANG;TEMPUNAK;MERTI JAYA;6105022016;3;0,7657;0,4667;0,2667;0,4997;TERTINGGAL
SINTANG;TEMPUNAK;MENGKURAT BARU;6105022005;3;0,7714;0,5833;0,6000;0,6516;BERKEMBANG
SINTANG;TEMPUNAK;PUDAU BERSATU;6105022021;0;0,7086;0,3167;0,8000;0,6084;BERKEMBANG
SINTANG;TEMPUNAK;PULAU JAYA;6105022013;0;0,8057;0,4167;0,6000;0,6075;BERKEMBANG
SINTANG;TEMPUNAK;KUPAN JAYA;6105022022;3;0,7257;0,3333;0,8000;0,6197;BERKEMBANG
SINTANG;TEMPUNAK;PERIBANG BARU;6105022006;3;0,7314;0,5667;0,6000;0,6327;BERKEMBANG
SINTANG;TEMPUNAK;GURUNG MALI;6105022015;3;0,6457;0,3500;0,6000;0,5319;TERTINGGAL
SINTANG;TEMPUNAK;TINUM BARU;6105022011;0;0,7086;0,2667;0,6000;0,5251;TERTINGGAL
SINTANG;TEMPUNAK;MENSIAP JAYA;6105022026;0;0,6457;0,3167;0,6667;0,5430;TERTINGGAL
SINTANG;TEMPUNAK;SUNGAI BULUH;6105022023;3;0,7314;0,4500;0,3333;0,5049;TERTINGGAL
SINTANG;TEMPUNAK;PAGAL BARU;6105022008;3;0,7543;0,5500;0,8667;0,7237;MAJU
SINTANG;TEMPUNAK;SUKA JAYA;6105022004;3;0,8171;0,6000;0,4000;0,6057;BERKEMBANG
SINTANG;TEMPUNAK;TEMPUNAK KAPUAS;6105022019;3;0,7714;0,6500;0,9333;0,7849;MAJU
SINTANG;TEMPUNAK;BALAI HARAPAN;6105022018;3;0,8857;0,7333;0,9333;0,8508;MANDIRI
SINTANG;TEMPUNAK;RIAM BATU;6105022020;3;0,5600;0,5000;0,5333;0,5311;TERTINGGAL
SINTANG;TEMPUNAK;PANGKAL BARU;6105022012;3;0,7543;0,6500;0,6667;0,6903;BERKEMBANG
SINTANG;TEMPUNAK;MENSIAP BARU;6105022002;3;0,7886;0,6000;0,8000;0,7295;MAJU
SINTANG;TEMPUNAK;BENUA KENCANA;6105022017;0;0,7143;0,3500;0,5333;0,5325;TERTINGGAL
SINTANG;TEMPUNAK;KUALA TIGA;6105022014;0;0,6000;0,4000;0,9333;0,6444;BERKEMBANG
SINTANG;TEMPUNAK;PEKULAI BERSATU;6105022025;3;0,6343;0,3500;0,8667;0,6170;BERKEMBANG
SINTANG;TEMPUNAK;BENUA BARU;6105022010;3;0,7714;0,3833;0,6000;0,5849;TERTINGGAL
SINTANG;TEMPUNAK;REPAK SARI;6105022007;3;0,7600;0,5333;0,9333;0,7422;MAJU
SINTANG;TEMPUNAK;KENYABUR BARU;6105022009;3;0,8800;0,7833;0,8000;0,8211;MANDIRI
SINTANG;TEMPUNAK;NANGA TEMPUNAK;6105022001;3;0,8229;0,7333;0,9333;0,8298;MANDIRI
SINTANG;SEPAUK;ENSABANG;6105032008;0;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
SINTANG;SEPAUK;SUNGAI JAUNG;6105032040;0;0,6971;0,3333;0,4667;0,4990;TERTINGGAL
SINTANG;SEPAUK;BANGUN;6105032026;3;0,6514;0,4667;0,6000;0,5727;TERTINGGAL
SINTANG;SEPAUK;LIMAU BAKTI;6105032037;3;0,6457;0,3667;0,8667;0,6263;BERKEMBANG
SINTANG;SEPAUK;NANGA LIBAU;6105032013;0;0,7257;0,5167;0,6667;0,6363;BERKEMBANG
SINTANG;SEPAUK;SUKAU BERSATU;6105032027;3;0,7257;0,4167;0,4000;0,5141;TERTINGGAL
SINTANG;SEPAUK;PENINSUNG;6105032029;3;0,8229;0,5333;0,8000;0,7187;MAJU
SINTANG;SEPAUK;LENGKENAT;6105032005;3;0,8343;0,7333;0,5333;0,7003;BERKEMBANG
SINTANG;SEPAUK;TANJUNG HULU;6105032023;3;0,8914;0,6333;0,9333;0,8194;MANDIRI
SINTANG;SEPAUK;RIAM KEMPADIK;6105032035;0;0,7657;0,4667;0,6667;0,6330;BERKEMBANG
