﻿_id,BULAN,ISLAM,KATOLIK,PROTESTAN,HINDU,BUDHA,KONGHUCU
1,JANUARI,866.0,92.0,60.0,0.0,93.0,13.0
2,PEBRUARI,772.0,85.0,44.0,0.0,76.0,16.0
3,MARET,835.0,91.0,55.0,1.0,77.0,13.0
4,APRIL,814.0,85.0,58.0,4.0,67.0,16.0
5,MEI,687.0,73.0,49.0,1.0,60.0,10.0
6,JUNI,851.0,97.0,57.0,1.0,80.0,12.0
7,JULI,884.0,103.0,69.0,0.0,82.0,14.0
8,AGUSTUS,805.0,91.0,58.0,1.0,81.0,11.0
9,SEPTEMBER,859.0,89.0,59.0,1.0,86.0,9.0
10,OKTOBER,780.0,91.0,54.0,1.0,71.0,12.0
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,8153.0,897.0,563.0,10.0,773.0,126.0
14,"","","","","","",""
15,"","","","","","",""
16,"","","","","","",""
17,"","","","","","",""
18,"","","","","","",""
19,"","","","","","",""
20,"","","","","","",""
21,"","","","","","",""
22,"","","","","","",""
23,"","","","","","",""
24,"","","","","","",""
