KABUPATEN/KOTA,LAKI-LAKI,PEREMPUAN,JUMLAH
SAMBAS,"98,147","91,537","189,684"
MEMPAWAH,"44,669","41,806","86,475"
SANGGAU,"69,417","65,075","134,492"
KETAPANG,"82,891","77,200","160,091"
SINTANG,"69,012","64,471","133,483"
KAPUAS HULU,"39,599","37,094","76,693"
BENGKAYANG,"44,319","41,337","85,656"
LANDAK,"63,078","58,486","121,564"
SEKADAU,"32,183","30,211","62,394"
MELAWI,"32,481","30,306","62,787"
KAYONG UTARA,"19,604","18,404","38,008"
KUBU RAYA,"95,928","89,056","184,984"
KOTA PONTIANAK,"99,079","93,155","192,234"
KOTA SINGKAWANG,"37,696","35,140","72,836"
TOTAL,"828,103","773,278","1,601,381"
