KABUPATEN / KOTA;ODP;PROSES PEMTAUAN;SELESAI PEMANTAUAN;OTG ISOLASI;OTG ISOLASI KHUSUS;OTG DIRAWAT DI RS;OTG ISOLASI KETAT;OTG SELESAI PEMANTAUAN;OTG MENINGGAL;PDP;PDP DAN ISOLASI KHUSUS DIRAWAT;PDP DIRAWAT;PDP SEMBUH;PDP MENINGGAL;PDP ISOLASI KHUSUS;PDP ISOLASI KHUSUS DIRAWAT;PDP ISOLASI KHUSUS SEMBUH;KASUS KONFIRMASI;SEMBUH KONFIRMASI;MENINGGAL KONFIRMASI;DIRAWAT KONFIRMASI;ISOLASI KETAT KONFIRMASI;PDP REAKTIF;PDP NON REAKTIF;PDP RDT TIDAK SEMPAT DIAMBIL
KOTA PONTIANAK;819;367;452;5;0;0;0;5;0;93;28;22;28;28;15;6;9;74;22;4;9;39;32;43;2
KOTA SINGKAWANG;367;16;351;0;0;0;0;0;0;24;12;8;7;3;6;4;2;10;2;0;5;3;9;11;0
MEMPAWAH;282;32;250;0;0;0;0;0;0;16;5;4;11;0;1;1;0;5;0;0;5;0;3;10;0
KUBU RAYA;185;0;185;0;0;0;0;0;0;44;15;12;9;14;9;3;6;11;4;0;2;5;14;17;1
KAYONG UTARA;163;26;137;0;0;0;0;0;0;5;1;1;0;2;2;0;2;2;0;0;0;2;1;2;0
KETAPANG;1602;994;608;0;0;0;0;0;0;14;5;2;3;5;4;3;1;12;1;0;1;10;3;8;1
MELAWI;209;29;180;0;0;0;0;0;0;4;1;1;2;0;1;0;1;0;0;0;0;0;2;2;0
SANGGAU;755;618;137;0;0;0;0;0;0;8;2;2;5;1;0;0;0;2;1;0;0;1;1;4;0
SEKADAU;478;186;292;0;0;0;0;0;0;4;1;1;1;2;0;0;0;0;0;0;0;0;2;1;0
BENGKAYANG;1265;933;332;0;0;0;0;0;0;13;2;0;6;1;6;2;4;2;0;0;0;2;0;12;0
SAMBAS;3436;1493;1943;0;0;0;0;0;0;30;5;5;17;4;4;0;4;3;1;0;2;0;2;26;0
KAPUAS HULU;518;190;328;0;0;0;0;0;0;5;2;2;3;0;0;0;0;1;0;0;1;0;1;1;0
SINTANG;756;22;734;0;0;0;0;0;0;1;0;0;0;1;0;0;0;5;0;0;0;5;1;0;0
LANDAK;1480;0;1480;1;0;0;0;1;0;6;1;1;2;3;0;0;0;5;1;0;0;4;3;3;0
LUAR WILAYAH;0;0;0;0;0;0;0;0;0;11;3;3;5;3;0;0;0;0;0;0;0;0;1;3;0
GRAND TOTAL KALBAR;12315;4906;7409;6;0;0;0;6;0;278;83;64;99;67;48;19;29;132;32;4;25;71;75;143;4
