Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 December 2020
Profil;Desa;AIR PUTIH
Profil;Kecamatan;KUBU
Profil;Kabupaten;KUBU RAYA
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;3158
Profil;Jumlah KK;945
Profil;Luas Wilayah (km2);22,15
Profil;Kepadatan Penduduk;0,45
Profil;Perpindahan Penduduk;8
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1606
Profil;Wajib KTP;229,0
Agama;Islam;3148
Agama;Kristen;0
Agama;Katholik;10
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1637
Jenis Kelamin;Perempuan;1521
Status Perkawinan;Belum Kawin;1473
Status Perkawinan;Kawin;1551
Status Perkawinan;Cerai Hidup;36
Status Perkawinan;Cerai Mati;98
Kelompok Usia;Usia 0-4 thn;247
Kelompok Usia;Usia 5-9 thn;294
Kelompok Usia;Usia 10-14 thn;270
Kelompok Usia;Usia 15-19 thn;296
Kelompok Usia;Usia 20-24 thn;279
Kelompok Usia;Usia 25-29 thn;244
Kelompok Usia;Usia 30-34 thn;229
Kelompok Usia;Usia 35-39 thn;245
Kelompok Usia;Usia 40-44 thn;239
Kelompok Usia;Usia 45-49 thn;222
Kelompok Usia;Usia 50-54 thn;195
Kelompok Usia;Usia 55-59 thn;132
Kelompok Usia;Usia 60-64 thn;99
Kelompok Usia;Usia 65-69 thn;61
Kelompok Usia;Usia 70-74 thn;48
Kelompok Usia;Usia 75 thn ke atas;66
Pertumbuhan Penduduk;Lahir thn 2018;55
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3019
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;108
Usia Sekolah;Usia sekolah 5 thn;65
Usia Sekolah;Usia sekolah 6-11 thn;347
Usia Sekolah;Usia sekolah 12-14 thn;152
Usia Sekolah;Usia sekolah 15-17 thn;181
Usia Sekolah;Usia sekolah 18-22 thn;278
Tingkat Pendidikan;Tidak/belum sekolah;952
Tingkat Pendidikan;Belum tamat SD;423
Tingkat Pendidikan;Tamat SD;936
Tingkat Pendidikan;SLTP;483
Tingkat Pendidikan;SLTA;317
Tingkat Pendidikan;D1 dan D2;14
Tingkat Pendidikan;D3;8
Tingkat Pendidikan;S1;20
Tingkat Pendidikan;S2;4
Tingkat Pendidikan;S3;1
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;8
Golongan Darah;Golongan Darah AB;5
Golongan Darah;Golongan Darah O;12
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;3128
Status Pekerjaan;Belum/tidak bekerja;1041
Status Pekerjaan;Aparatur Pejabat Negara;26
Status Pekerjaan;Tenaga Pengajar;6
Status Pekerjaan;Wiraswasta;639
Status Pekerjaan;Pertanian dan Peternakan;264
Status Pekerjaan;Nelayan;8
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;382
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;788
