﻿_id,BULAN,PNS,TNI/POLRI,Pelajar/Mah,BURUH,SWASTA,TANI,RT,DLL
1,JANUARI,44.0,10.0,27.0,27.0,165.0,31.0,140.0,680.0
2,PEBRUARI,36.0,16.0,13.0,25.0,179.0,22.0,129.0,573.0
3,MARET,37.0,10.0,24.0,21.0,166.0,21.0,124.0,669.0
4,APRIL,37.0,11.0,17.0,24.0,190.0,21.0,104.0,640.0
5,MEI,37.0,13.0,18.0,16.0,113.0,16.0,132.0,535.0
6,JUNI,41.0,11.0,20.0,26.0,170.0,21.0,128.0,681.0
7,JULI,45.0,9.0,18.0,27.0,197.0,26.0,140.0,690.0
8,AGUSTUS,43.0,11.0,18.0,26.0,175.0,17.0,123.0,634.0
9,SEPTEMBER,44.0,10.0,25.0,27.0,197.0,21.0,130.0,649.0
10,OKTOBER,45.0,9.0,19.0,23.0,181.0,24.0,116.0,592.0
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,409.0,110.0,199.0,242.0,1733.0,220.0,1266.0,6343.0
14,"","","","","","","","",""
15,"","","","","","","","",""
16,"","","","","","","","",""
17,"","","","","","","","",""
18,"","","","","","","","",""
19,"","","","","","","","",""
20,"","","","","","","","",""
21,"","","","","","","","",""
22,"","","","","","","","",""
23,"","","","","","","","",""
24,"","","","","","","","",""
