Kab/Kota;Tahun 2014;Tahun 2015;Tahun 2016;Tahun 2017;Tahun 2018
Kalimantan Barat;8.07;8.03;7.87;7.88;7.77
Sambas;9.46;9.42;8.54;8.59;8.55
Bengkayang;7.20;6.94;7.46;7.51;7.19
Landak;13.71;13.51;12.32;12.23;11.77
Mempawah;6;5.52;5.75;5.94;5.61
Sanggau;4.47;4.57;4.51;4.52;4.67
Ketapang;11.60;11.72;10.99;11.02;10.93
Sintang;9.11;9.33;10.07;10.20;10.35
Kapuas Hulu;10.03;9.66;9.82;9.45;9.60
Sekadau;6.31;6.50;6.14;6.46;6.17
Melawi;12.40;12.57;12.63;12.54;12.83
Kayong Utara;9.55;9.84;10.19;9.89;10.08
Kubu Raya;5.45;5.22;5.04;5.26;5.07
Kota Pontianak;5.15;5.22;5.55;5.31;5
Kota Singkawang;5.88;5.76;5.33;5.42;5.12
