Kode industri;Tahun;Banyaknya  Perusahaan (unit);Tenaga Kerja (Orang);Pengeluaran untuk tenaga kerja (Rp)
10;2010;   40;  6 800; 156 565 518
;2011;   40;  5 463; 247 920 389
;2012;   50;  17 627;1 012 327 853
14-15;2010;   6;   461; 3 756 358
;2011;   6;   431; 3 599 625
;2012;   5;   399; 6 650 020
16 ;2010;   11;  11 042; 216 269 991
;2011;   10;  11 291; 366 803 563
;2012;   10;  10 976; 384 499 935
17-19;2010;   5;   173; 3 780 872
;2011;   5;   138; 2 675 367
;2012;   7;   238; 6 145 013
20 ;2010;   7;   613; 12 040 661
;2011;   7;   556; 11 473 996
;2012;   7;   826; 28 885 446
22 ;2010;   15;  2 799; 69 385 579
;2011;   15;  2 655; 117 778 273
;2012;   18;  2 894; 104 870 149
23 ;2010;   5;   177; 2 640 303
;2011;   6;   221; 3 315 625
;2012;   5;   209; 4 550 509
25 ;2010;   3;   241; 6 596 329
;2011;   3;   347; 16 535 483
;2012;   3;   492; 10 165 197
31;2010;   3;   142; 1 377 822
;2011;   3;   134; 1 768 333
;2012;   4;   391;1 566 316 184
;;;;
;;;;
;;;;
;;;;
;;;;
