NO;KAB/KOTA;Sapi Potong;Sapi Perah;Kerbau;Kambing;Domba;Babi;Kuda;Ayam Buras;Ayam Ras Petelur;Ayam Ras Pedaging;Itik;Itik Manila;Kelinci;Puyuh;Merpati
1;Sambas;873248;0;0;81108;0;306486;0;661672;287322;3555414;41457;0;0;0;0
2;Bengkayang;96452;0;0;33621;0;464590;0;43076;60272;2871211;2837;0;1500;50;60
3;Landak;141013;0;0;19330;0;2184117;0;68301;8237;3340559;581;0;0;110;0
4;Mempawah;628410;0;0;23350;0;812420;0;22790;1920;1087320;17044;0;0;0;0
5;Sanggau;454915;0;0;23194;0;1723440;0;211408;5857;2005965;11657;1588;0;0;0
6;Ketapang;478138;0;33400;14119;0;370129;0;176063;7901;4350516;26585;0;10;0;10
7;Sintang;448387;0;5000;20944;0;512000;0;63428;2975;4436884;5605;1624;28;550;0
8;Kapuas Hulu;136280;0;0;2478;0;207465;0;151290;0;987848;386;108;0;0;0
9;Sekadau;136196;0;0;5791;138;439535;0;74125;7274;1449273;4669;920;0;0;0
10;Melawi;137950;0;0;8142;0;157815;0;35959;0;806769;1556;0;0;0;0
11;Kayong Utara;88038;0;600;1685;0;124610;0;102036;1331;607551;19152;0;0;0;0
12;Kubu Raya;255007;0;3000;44788;0;383363;0;1653089;189840;14933903;24725;0;0;0;0
13;Kota Pontianak;1104119;0;200;119949;0;884220;0;75415;0;8744238;93977;0;284;0;0
14;Kota Singkawang;469220;0;0;12936;0;3052147;0;78614;2511768;4218205;30534;265;581;500;6
