﻿_id,BULAN,Pontianak Kota,Pontianak Selatan,Pontianak Tenggara,Pontianak Utara,Pontianak Timur,Pontianak Barat
1,JANUARI,18.0,4.0,1.0,5.0,6.0,3.0
2,PEBRUARI,1.0,2.0,4.0,3.0,1.0,7.0
3,MARET,9.0,2.0,0.0,1.0,1.0,8.0
4,APRIL,0.0,0.0,0.0,0.0,0.0,0.0
5,MEI,0.0,0.0,0.0,0.0,0.0,0.0
6,JUNI,0.0,0.0,1.0,0.0,0.0,0.0
7,JULI,1.0,1.0,0.0,0.0,0.0,1.0
8,AGUSTUS,3.0,1.0,0.0,0.0,2.0,3.0
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,32.0,10.0,6.0,9.0,10.0,22.0
14,"","","","","","",""
15,"","","","","","",""
16,"","","","","","",""
17,"","","","","","",""
18,"","","","","","",""
19,"","","","","","",""
20,"","","","","","",""
21,"","","","","","",""
22,"","","","","","",""
23,"","","","","","",""
24,"","","","","","",""
