﻿_id,Bulan,Kelas I,Kelas II,Kelas III,Jumlah
1,Januari,2.0,4.0,33.0,39
2,Februari,3.0,1.0,26.0,30
3,Maret,3.0,2.0,49.0,54
4,April,N/A,N/A,N/A,0
5,Mei,N/A,N/A,N/A,0
6,Juni,N/A,N/A,N/A,0
7,Juli,N/A,N/A,N/A,0
8,Agustus,N/A,N/A,N/A,0
9,September,N/A,N/A,N/A,0
10,Oktober,N/A,N/A,N/A,0
11,November,N/A,N/A,N/A,0
12,Desember,N/A,N/A,N/A,0
13,Jumlah,8.0,7.0,108.0,123
14,"","","","",
15,"","","","",
16,"","","","",
17,"","","","",
18,"","","","",
19,"","","","",
20,"","","","",
21,"","","","",
22,"","","","",
23,"","","","",
