Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Provinsi,KALIMANTAN BARAT
Profil,Kabupaten,KETAPANG
Profil,Kecamatan,SUNGAI MELAYU RAYAK
Profil,Jumlah Desa,11
Profil,Jumlah Kelurahan,
Profil,Jumlah Penduduk,14686
Profil,Jumlah KK,4580
Profil,Luas Wilayah (km2),"461,02"
Profil,Kepadatan Penduduk,32
Profil,Perpindahan Penduduk,96
Profil,Jumlah Meninggal,24
Profil,Perubahan Data,12459
Profil,Wajib KTP,10389
Agama,Islam,11543
Agama,Kristen,610
Agama,Katholik,2486
Agama,Hindu,0
Agama,Budha,46
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,1
Jenis Kelamin,Laki-Laki,7707
Jenis Kelamin,Perempuan,6979
Status Perkawinan,Belum Kawin,6654
Status Perkawinan,Kawin,7583
Status Perkawinan,Cerai Hidup,128
Status Perkawinan,Cerai Mati,321
Kelompok Usia,Usia 0-4 thn,1085
Kelompok Usia,Usia 5-9 thn,1331
Kelompok Usia,Usia 10-14 thn,1373
Kelompok Usia,Usia 15-19 thn,1356
Kelompok Usia,Usia 20-24 thn,1264
Kelompok Usia,Usia 25-29 thn,1390
Kelompok Usia,Usia 30-34 thn,1354
Kelompok Usia,Usia 35-39 thn,1211
Kelompok Usia,Usia 40-44 thn,998
Kelompok Usia,Usia 45-49 thn,939
Kelompok Usia,Usia 50-54 thn,972
Kelompok Usia,Usia 55-59 thn,630
Kelompok Usia,Usia 60-64 thn,394
Kelompok Usia,Usia 65-69 thn,178
Kelompok Usia,Usia 70-74 thn,109
Kelompok Usia,Usia 75 thn ke atas,102
Pertumbuhan Penduduk,Lahir thn 2018,246
Pertumbuhan Penduduk,Lahir sebelum thn 2018,13983
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,496
Usia Sekolah,Usia sekolah 5 thn,265
Usia Sekolah,Usia sekolah 6-11 thn,1648
Usia Sekolah,Usia sekolah 12-14 thn,791
Usia Sekolah,Usia sekolah 15-17 thn,815
Usia Sekolah,Usia sekolah 18-22 thn,1302
Tingkat Pendidikan,Tidak/belum sekolah,3279
Tingkat Pendidikan,Belum tamat SD,1839
Tingkat Pendidikan,Tamat SD,4898
Tingkat Pendidikan,SLTP,2397
Tingkat Pendidikan,SLTA,1835
Tingkat Pendidikan,D1 dan D2,57
Tingkat Pendidikan,S1,273
Tingkat Pendidikan,S2,7
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,96
Golongan Darah,Golongan Darah B,64
Golongan Darah,Golongan Darah AB,38
Golongan Darah,Golongan Darah O,177
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,15
Golongan Darah,Golongan Darah B+,1
Golongan Darah,Golongan Darah B-,15
Golongan Darah,Golongan Darah AB+,3
Golongan Darah,Golongan Darah AB-,3
Golongan Darah,Golongan Darah O+,5
Golongan Darah,Golongan Darah O-,13
Golongan Darah,Golongan Darah Tidak Diketahui,14256
Status Pekerjaan,Belum/tidak bekerja,4155
Status Pekerjaan,Aparatur Pejabat Negara,150
Status Pekerjaan,Tenaga Pengajar,124
Status Pekerjaan,Wiraswasta,1889
Status Pekerjaan,Pertanian dan Peternakan,2790
Status Pekerjaan,Nelayan,11
Status Pekerjaan,Agama dan Kepercayaan,9
Status Pekerjaan,Pelajar dan Mahasiswa,1952
Status Pekerjaan,Tenaga Kesehatan,36
Status Pekerjaan,Pensiunan,4
Status Pekerjaan,Pekerjaan Lainnya,3566
