Kelompok Data;Uraian;Jumlah;;
Profil;Sumber Data;31 Desember 2020;;
Profil;Desa;BANA;;
Profil;Kecamatan;TERIAK;;
Profil;Kabupaten;BENGKAYANG;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;1238;;
Profil;Jumlah KK;285;;
Profil;Luas Wilayah (km2);7,67;;
Profil;Kepadatan Penduduk;0,24;;
Profil;Perpindahan Penduduk;3;;
Profil;Jumlah Meninggal;0;;
Profil;Perubahan Data;834;; 
Profil;Wajib KTP;843;;
Agama;Islam;35;;
Agama;Kristen;590;;
Agama;Katholik;608;;
Agama;Hindu;0;;
Agama;Budha;5;;
Agama;Konghucu;0;;
Agama;Kepercayaan terhadap Tuhan YME;0;; 
Jenis Kelamin;Laki-Laki;650;;
Jenis Kelamin;Perempuan;588;;
Status Perkawinan;Belum Kawin;728;;
Status Perkawinan;Kawin;460;;
Status Perkawinan;Cerai Hidup;6;;
Status Perkawinan;Cerai Mati;44;;
Kelompok Usia;Usia 0-4 thn;101;;
Kelompok Usia;Usia 5-9 thn;125;;
Kelompok Usia;Usia 10-14 thn;145;;
Kelompok Usia;Usia 15-19 thn;149;;
Kelompok Usia;Usia 20-24 thn;143;;
Kelompok Usia;Usia 25-29 thn;103;;
Kelompok Usia;Usia 30-34 thn;90;;
Kelompok Usia;Usia 35-39 thn;96;;
Kelompok Usia;Usia 40-44 thn;73;;
Kelompok Usia;Usia 45-49 thn;48;;
Kelompok Usia;Usia 50-54 thn;37;;
Kelompok Usia;Usia 55-59 thn;40;;
Kelompok Usia;Usia 60-64 thn;37;;
Kelompok Usia;Usia 65-69 thn;17;;
Kelompok Usia;Usia 70-74 thn;20;;
Kelompok Usia;Usia 75 thn ke atas;14;;
Pertumbuhan Penduduk;Lahir thn 2018;24;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1179;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00;;
Usia Sekolah;Usia sekolah 3-4 thn;42;;
Usia Sekolah;Usia sekolah 5 thn;30;;
Usia Sekolah;Usia sekolah 6-11 thn;147;;
Usia Sekolah;Usia sekolah 12-14 thn;93;;
Usia Sekolah;Usia sekolah 15-17 thn;84;;
Usia Sekolah;Usia sekolah 18-22 thn;151;;
Usia Pendidikan;Usia 4-18 thn Khusus;409;;
Usia Pendidikan;Usia 5-6 thn PAUD;51;;
Usia Pendidikan;Usia 7-12 thn SD;146;;
Usia Pendidikan;Usia 12-15 thn SMP;97;;
Usia Pendidikan;Usia 16-18 thn SMA;96;;
Tingkat Pendidikan;Tidak/belum sekolah;304;;
Tingkat Pendidikan;Belum tamat SD;252;;
Tingkat Pendidikan;Tamat SD;385;;
Tingkat Pendidikan;SLTP;158;;
Tingkat Pendidikan;SLTA;128;;
Tingkat Pendidikan;D1 dan D2;1;;
Tingkat Pendidikan;D3;6;;
Tingkat Pendidikan;S1;4;;
Tingkat Pendidikan;S2;0;;
Tingkat Pendidikan;S3;0;;
Golongan Darah;Golongan Darah A;3;;
Golongan Darah;Golongan Darah B;3;;
Golongan Darah;Golongan Darah AB;1;;
Golongan Darah;Golongan Darah O;0;;
Golongan Darah;Golongan Darah A+;0;;
Golongan Darah;Golongan Darah A-;0;;
Golongan Darah;Golongan Darah B+;0;;
Golongan Darah;Golongan Darah B-;0;;
Golongan Darah;Golongan Darah AB+;0;;
Golongan Darah;Golongan Darah AB-;0;;
Golongan Darah;Golongan Darah O+;1;;
Golongan Darah;Golongan Darah O-;0;;
Golongan Darah;Golongan Darah Tidak Diketahui;1230;;
Status Pekerjaan;Belum/tidak bekerja;311;;
Status Pekerjaan;Aparatur Pejabat Negara;6;;
Status Pekerjaan;Tenaga Pengajar;0;;
Status Pekerjaan;Wiraswasta;82;;
Status Pekerjaan;Pertanian dan Peternakan;295;;
Status Pekerjaan;Nelayan;0;;
Status Pekerjaan;Agama dan Kepercayaan;0;;
Status Pekerjaan;Pelajar dan Mahasiswa;320;;
Status Pekerjaan;Tenaga Kesehatan;1;;
Status Pekerjaan;Pensiunan;0;;
Status Pekerjaan;Pekerjaan Lainnya;223;;
