KABUPATEN/KOTA;NAMA MOTEL/WISMA;ALAMAT;TERDAFTAR TDUP (?) / (x);JUMLAH TENAGA KERJA;KAPASITAS KAMAR;JUMLAH KUNJUNGAN TAHUN 2014;JUMLAH KUNJUNGAN TAHUN 2015;JUMLAH KUNJUNGAN TAHUN 2016;JUMLAH KUNJUNGAN TAHUN 2017
Kota Pontianak;Adventure Borneo Indonesia, PT;Jl. Panglima Aim Gg. Pemuda Kel. Saigon Kec. Pontianak TImur;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Aje Buana Sejahtera, PT;Jl. Tanjung Raya II Komplek Cendana Permai No. CC-5 Kel. Saigon Kec. Pontianak Timur;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Ajid Tour & Travel, PT;Jl. Tanjungpura Gg. Kedah No. 84 Pontianak ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Alexteng T&T;Jl. Gajahmada No. 201 Kel. Benua Melayu Darat Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Amaris Internusa, PT;Jl. H. Rais A. Rahman Gg. Nusa No. 20 Kel. Sungai Jawi Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Amika T & T;Jl. M. Yamin Gg. PGA No. 11 Pontianak ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Angkalis Jaya, PT;Jl. Sungai Raya Dalam Komplek Pondok Agung Utama No. 1 Kel. Benua Melayu Darat Kec. Pontianak Tenggara;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Angkasa Ahdi Perdana;Ko. Ex. Terminal Siantan Indah Blok C No. 21/28 Kel. Siantan Tengah Kec. Pontianak Utara;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Angkasa Nusantara Kharisma Express, PT;Jl. Sungai Raya Dalam Pontianak Tenggara;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Antika T&T;Jl. Adi Sucipto Komp. Dinas Peternakan No. D-4 Kel. Benua Melayu Laut Kec. Pontianak Tenggara Telp. (0561)  584356,7019928;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Antya T & T;Jl. Teuku Umar No. 62 Pontianak Telp. (0561) 733688,762059,741994;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Anugerah Madya Travelindo;Jl. Jendral Urip No. 31 Kel. Darat Sekip Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Aria Wisata Jaya;Jl. Imam Bonjol No. 36 Pontianak Telp. (0561) 577868;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Arrivo T&T;Jl. Kom Yos Sudarso Gg. Semangka I No. 19 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Artha Karya Wisata;Jl. Dr. Setia Budi Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Asia Wisata;Jl. Putri Candramidi Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Asshalihin Midiva Hasanah;Jl. Nusa Indah III D-18/23-24 Kel. Darat Sekip Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Atlantic Surya Wisata;Jl. Johar No. 75 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Astra Karya Tanjaya, PT;Jl. Parit Husin 2 Komplek Acisa Permai No. 9 Kel. Bangka Belitung Darat Kec. Pontianak Tenggara;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Atong Jasa Tour;Jl. Siam No. 66 Kel. BMD Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Aura Wisata Nusantara;Jl. Tanjung Raya II Komplek Delima Mas A-7 Kel. Saigon Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Avindo Trans Express;Jl. Alianyang Gg. Rahayu No. 1 Kel. Sungai Bangkong Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Ayana Rizky Travelindo;Jl. A. Yani Komp. Ruko Ayani Megamall No. D-9 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Basuki Berjaya Setia;Jl. Kom Yos Sudarso Gg. Jarak Kel. Sungai Jawi Luar Kec. Pontianak Barat;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Berjaya Artha Wisata;Jl. Pahlawan No. 224 Pontianak Telp. (0561) 737325;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Bintang T & T;Jl. Veteran No. 8 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Bintang Baru T & T;Jl. Tanjungpura No. 252 Pontianak Telp. (0561) 738825,742029,577541;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Borneo International T&T;Jl. Gusti Situt Mahmud Kel. Siantan Hulu Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Borneo Istimewa Wisata;Jl. K.H.A. Dahlan No. 39 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Cahaya Pelangi T&T;Jl. Tanjungpura No. 269-C Kel. Benua Melayu Darat Kec. Pontianak Selatan Telp. (0561) 737682,764794;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Central Kurnia wisata Jaya;Jl. Pangeran Antasari 119 Kel. Darat Sekip Pontianak Telp. (0561) 761592,745138;N/A;N/A;N/A;N/A;N/A;N/A;N/A
