Kabupaten;Kecamatan;Desa;KODE DESA;Mayoritas Warga Memiliki Jamban;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;SEPAUK;TEMAWANG BULAI;6105032031;0;0,7143;0,4500;0,6667;0,6103;BERKEMBANG
SINTANG;KETUNGAU HILIR;MAUNG;6105042025;0;0,6343;0,5167;0,6667;0,6059;BERKEMBANG
SINTANG;KETUNGAU TENGAH;KAYU DUJUNG;6105052015;0;0,5029;0,4000;0,6667;0,5232;TERTINGGAL
SINTANG;KETUNGAU HULU;SEKAIH;6105062016;0;0,5943;0,4667;0,6667;0,5759;TERTINGGAL
SINTANG;KETUNGAU HULU;SEJAWAK;6105062029;3;0,6971;0,3500;0,5333;0,5268;TERTINGGAL
SINTANG;KAYAN HILIR;NANGA LIDAU;6105082030;0;0,4686;0,3833;0,7333;0,5284;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI RANAP;6105082028;3;0,4857;0,2500;0,8000;0,5119;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI MENUANG;6105082025;0;0,6229;0,3667;0,6667;0,5521;TERTINGGAL
SINTANG;KAYAN HULU;NANGA ABAI;6105092012;3;0,6171;0,3500;0,5333;0,5002;TERTINGGAL
SINTANG;KAYAN HULU;NANGA UNGAI;6105092011;3;0,7200;0,4500;0,6667;0,6122;BERKEMBANG
SINTANG;KAYAN HULU;NANGKAK LESTARI;6105092017;3;0,6171;0,3500;0,6667;0,5446;TERTINGGAL
SINTANG;KAYAN HULU;TONAK GONEH;6105092016;3;0,7029;0,5000;0,6000;0,6010;BERKEMBANG
SINTANG;KAYAN HULU;RIAM MUNTIK;6105092014;0;0,5886;0,3167;0,6667;0,5240;TERTINGGAL
SINTANG;KAYAN HULU;TOPAN NANGA;6105092018;3;0,7600;0,3833;0,6667;0,6033;BERKEMBANG
SINTANG;KAYAN HULU;BULUH MERINDU;6105092021;0;0,5714;0,4000;0,5333;0,5016;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TAMPANG;6105092030;0;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
SINTANG;KAYAN HULU;KERAPUK JAYA;6105092027;3;0,5829;0,3000;0,6000;0,4943;TERTINGGAL
SINTANG;SERAWAI;MENTAJOI;6105142022;3;0,6514;0,3833;0,6000;0,5449;TERTINGGAL
SINTANG;SERAWAI;NANGA RUHAN;6105142031;3;0,6343;0,4167;0,7333;0,5948;TERTINGGAL
SINTANG;SERAWAI;KARYA JAYA;6105142007;3;0,7371;0,6000;0,8667;0,7346;MAJU
SINTANG;SERAWAI;MEROBOI;6105142032;3;0,5771;0,2333;0,7333;0,5146;TERTINGGAL
SINTANG;AMBALAU;BUNTUT PIMPIN;6105152006;3;0,5943;0,4667;0,5333;0,5314;TERTINGGAL
SINTANG;AMBALAU;NANGA KEREMOI;6105152010;0;0,5771;0,4000;0,6667;0,5479;TERTINGGAL
SINTANG;AMBALAU;NUSA KORING;6105152023;3;0,5771;0,3167;0,6667;0,5202;TERTINGGAL
SINTANG;AMBALAU;NANGA KEMANGAI;6105152001;3;0,7771;0,6833;0,8000;0,7535;MAJU
SINTANG;AMBALAU;BUKIT TINGGI;6105152021;3;0,6686;0,4167;0,5333;0,5395;TERTINGGAL
SINTANG;AMBALAU;NANGA RADE;6105152030;3;0,5371;0,3667;0,6667;0,5235;TERTINGGAL
SINTANG;BINJAI HULU;AMPAR BEDANG;6105212001;0;0,6686;0,4500;0,4000;0,5062;TERTINGGAL
KUBU RAYA;SUNGAI RAYA;PULAU LIMBUNG;6112012007;0;0,7029;0,5667;0,7333;0,6676;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SUNGAI NIBUNG;6112082012;0;0,7486;0,4667;0,6000;0,6051;BERKEMBANG
MEMPAWAH;SADANIANG;BUM-BUN;6102172003;0;0,7714;0,5000;0,6000;0,6238;BERKEMBANG
MEMPAWAH;SADANIANG;ANSIAP;6102172005;0;0,7029;0,3833;0,6667;0,5843;TERTINGGAL
MEMPAWAH;SADANIANG;SUAK BARANGAN;6102172006;0;0,7486;0,3000;0,6000;0,5495;TERTINGGAL
LANDAK;MEMPAWAH HULU;PARIGI;6108022024;0;0,6457;0,5000;0,6000;0,5819;TERTINGGAL
LANDAK;SOMPAK;PAUH;6108132002;0;0,6000;0,3500;0,5333;0,4944;TERTINGGAL
