﻿_id,BULAN,JENIS KUNJUNGAN,LAKI,PEREMPUAN,TOTAL
1,JANUARI,BARU,15.0,31.0,46.0
2,"",LAMA,700.0,378.0,1078.0
3,PEBRUARI,BARU,25.0,29.0,54.0
4,"",LAMA,618.0,321.0,939.0
5,MARET,BARU,18.0,19.0,37.0
6,"",LAMA,687.0,348.0,1035.0
7,APRIL,BARU,17.0,11.0,28.0
8,"",LAMA,686.0,330.0,1016.0
9,MEI,BARU,17.0,8.0,25.0
10,"",LAMA,578.0,277.0,855.0
11,JUNI,BARU,28.0,11.0,39.0
12,"",LAMA,701.0,358.0,1059.0
13,JULI,BARU,16.0,18.0,34.0
14,"",LAMA,745.0,373.0,1118.0
15,AGUSTUS,BARU,24.0,17.0,41.0
16,"",LAMA,669.0,337.0,1006.0
17,SEPTEMBER,BARU,N/A,N/A,N/A
18,"",LAMA,N/A,N/A,N/A
19,OKTOBER,BARU,N/A,N/A,N/A
20,"",LAMA,N/A,N/A,N/A
21,NOVEMBER,BARU,N/A,N/A,N/A
22,"",LAMA,N/A,N/A,N/A
23,DESEMBER,BARU,N/A,N/A,N/A
24,"",LAMA,N/A,N/A,N/A
