NO KAB;NAMA KABUPATEN;NO KEC;NAMA KECAMATAN;LAKI-LAKI;PEREMPUAN;JUMLAH
8;LANDAK;1;NGABANG;39.543;36.695;76.238
8;LANDAK;2;MEMPAWAH HULU;21.285;18.837;40.122
8;LANDAK;3;MENJALIN;11.605;10.708;22.313
8;LANDAK;4;MANDOR;17.515;16.456;33.971
8;LANDAK;5;AIR BESAR;13.287;11.605;24.892
8;LANDAK;6;MENYUKE;16.427;14.859;31.286
8;LANDAK;7;SENGAH TEMILA;34.072;30.947;65.019
8;LANDAK;8;MERANTI;5.508;4.860;10.368
8;LANDAK;9;KUALA BEHE;8.874;7.943;16.817
8;LANDAK;10;SEBANGKI;9.981;9.328;19.309
8;LANDAK;11;JELIMPO;15.094;13.687;28.781
8;LANDAK;12;BANYUKE HULU;7.466;6.525;13.991
8;LANDAK;13;SOMPAK;9.002;8.117;17.119
;;;JUMLAH;209.659;190.567;400.226
