﻿_id,BULAN,ISLAM,KATOLIK,PROTESTAN,HINDU,BUDHA,KONGHUCU
1,JANUARI,12.0,0.0,2.0,0.0,0.0,1.0
2,FEBRUARI,8.0,4.0,2.0,0.0,2.0,0.0
3,MARET,6.0,1.0,0.0,0.0,0.0,0.0
4,APRIL,6.0,1.0,0.0,0.0,1.0,0.0
5,MEI,4.0,0.0,0.0,0.0,0.0,0.0
6,JUNI,3.0,3.0,0.0,0.0,0.0,0.0
7,JULI,4.0,0.0,0.0,0.0,0.0,0.0
8,AGUSTUS,N/A,N/A,N/A,N/A,N/A,N/A
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,43.0,9.0,4.0,0.0,3.0,1.0
14,"","","","","","",""
15,"","","","","","",""
16,"","","","","","",""
17,"","","","","","",""
18,"","","","","","",""
19,"","","","","","",""
20,"","","","","","",""
21,"","","","","","",""
22,"","","","","","",""
23,"","","","","","",""
24,"","","","","","",""
