No;Komoditi;Satuan;Sabtu, 21 Maret 2020;Minggu, 22 Maret 2020;Rata-Rata;Perubahan (persen)
1;Beras Premium;Kg;13.300;13.300;13.300;0,00
2;Beras Medium;Kg;11.300;11.300;11.300;0,00
3;Beras Termurah;Kg;10.500;10.500;10.500;0,00
4;Minyak Goreng Curah;Kg;12.500;12.500;12.500;0,00
5;Daging Ayam Ras;Kg;25.000;25.000;25.000;0,00
6;Daging Sapi;Kg;130.000;130.000;130.000;0,00
7;Telur Ayam Ras;Kg;21.500;21.500;21.500;0,00
8;Bawang Merah;Kg;34.000;34.000;34.000;0,00
9;Bawang Putih;Kg;32.000;32.000;32.000;0,00
10;Cabai Merah Besar;Kg;23.000;23.000;23.000;0,00
11;Cabai Kering;Kg;30.000;30.000;30.000;0,00
12;Cabe Rawit;Kg;50.000;50.000;50.000;0,00
13;Kelapa Parut;Kg;10.000;10.000;10.000;0,00
14;Gula Pasir;Kg;17.500;17.500;17.500;0,00
15;Kacang Tanah;Kg;26.000;26.000;26.000;0,00
16;Kedelai;Kg;10.000;10.000;10.000;0,00
17;Jagung Pipilan;Kg;8.500;8.500;8.500;0,00
18;Terigu;Kg;8.000;8.000;8.000;0,00
