PINTU MASUK;JENIS PENUMPANG;01/05/2020;02/05/2020;03/05/2020;04/05/2020;05/05/2020;06/05/2020;07/05/2020;08/05/2020;09/05/2020;10/05/2020;11/05/2020;12/05/2020;13/05/2020;14/05/2020;15/05/2020;16/05/2020;17/05/2020;18/05/2020;19/05/2020;20/05/2020;21/05/2020;22/05/2020;23/05/2020;24/05/2020;25/05/2020;26/05/2020;27/05/2020;28/05/2020;29/05/2020;30/05/2020;31/05/2020;TOTAL;;;;;;
Bandara Supadio;Semua;0;0;0;0;0;0;0;0;4;2;58;94;6;0;95;10;80;91;29;73;96;67;0;0;57;82;42;0;0;0;43;929;;;;;;
Bandara Supadio;Warga Kalbar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;95;10;80;91;29;73;96;67;0;0;57;82;42;0;0;0;43;765;;;;;;
Bandara Supadio;Warga Luar Kalbar;0;0;0;0;0;0;0;0;4;2;58;94;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;164;;;;;;
Bandara RO Ketapang;Semua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;
Bandara RO Ketapang;Warga Kalbar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;
Bandara RO Ketapang;Warga Luar Kalbar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;
Pelabuhan Pontianak;Semua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;
Pelabuhan Pontianak;Warga Kalbar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;
Pelabuhan Pontianak;Warga Luar Kalbar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;
Pelabuhan Sintete;Semua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;
Pelabuhan Sintete;Warga Kalbar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;
Pelabuhan Sintete;Warga Luar Kalbar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;
Pelabuhan Ketapang;Semua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;
Pelabuhan Ketapang;Warga Kalbar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;
Pelabuhan Ketapang;Warga Luar Kalbar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;
PLBN Aruk;Semua;223;217;251;98;143;255;171;207;184;225;257;142;264;225;256;196;210;180;140;211;150;159;138;48;57;33;8;23;31;32;49;4.783;;;;;;
PLBN Aruk;Warga Kalbar;220;212;228;97;141;239;168;200;180;224;254;131;245;200;237;188;195;178;129;197;136;154;130;48;53;33;7;18;24;24;36;4.526;;;;;;
PLBN Aruk;Warga Luar Kalbar;3;5;23;1;2;16;3;7;4;1;3;11;19;25;19;8;15;2;11;14;14;5;8;0;4;0;1;5;7;8;13;257;;;;;;
PLBN Entikong;Semua;23;18;31;5;23;46;6;19;31;77;25;23;16;29;85;23;22;53;62;158;39;14;160;13;0;179;13;12;4;14;92;1.315;;;;;;
PLBN Entikong;Warga Kalbar;19;16;24;4;23;32;4;19;31;60;19;16;15;23;54;14;14;27;52;152;22;10;158;2;0;0;2;7;2;2;74;897;;;;;;
PLBN Entikong;Warga Luar Kalbar;4;2;7;1;0;14;2;0;0;17;6;7;1;6;31;9;8;26;10;6;17;4;2;11;0;179;11;5;2;12;18;418;;;;;;
PLBN Badau;Semua;0;0;0;0;0;0;0;0;0;0;1;1;1;4;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;10;;;;;;
PLBN Badau;Warga Kalbar;0;0;0;0;0;0;0;0;0;0;1;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;;;;;;
PLBN Badau;Warga Luar Kalbar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;;;;;;
