Kabupaten;Kecamatan;Desa;KODE DESA;Kualitas Jalan Desa;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;SINTANG;TANJUNG KELANSAM;6105012013;3;0,8171;0,3667;0,6667;0,6168;BERKEMBANG
SINTANG;SINTANG;TELUK KELANSAM;6105012010;3;0,7886;0,3833;0,8667;0,6795;BERKEMBANG
SINTANG;TEMPUNAK;JAYA MENTARI;6105022024;3;0,5714;0,5333;0,5333;0,5460;TERTINGGAL
SINTANG;TEMPUNAK;PUDAU BERSATU;6105022021;3;0,7086;0,3167;0,8000;0,6084;BERKEMBANG
SINTANG;TEMPUNAK;PULAU JAYA;6105022013;3;0,8057;0,4167;0,6000;0,6075;BERKEMBANG
SINTANG;TEMPUNAK;KUPAN JAYA;6105022022;3;0,7257;0,3333;0,8000;0,6197;BERKEMBANG
SINTANG;TEMPUNAK;GURUNG MALI;6105022015;3;0,6457;0,3500;0,6000;0,5319;TERTINGGAL
SINTANG;TEMPUNAK;TINUM BARU;6105022011;3;0,7086;0,2667;0,6000;0,5251;TERTINGGAL
SINTANG;TEMPUNAK;MENSIAP JAYA;6105022026;3;0,6457;0,3167;0,6667;0,5430;TERTINGGAL
SINTANG;TEMPUNAK;SUNGAI BULUH;6105022023;3;0,7314;0,4500;0,3333;0,5049;TERTINGGAL
SINTANG;TEMPUNAK;RIAM BATU;6105022020;3;0,5600;0,5000;0,5333;0,5311;TERTINGGAL
SINTANG;TEMPUNAK;PANGKAL BARU;6105022012;3;0,7543;0,6500;0,6667;0,6903;BERKEMBANG
SINTANG;TEMPUNAK;MENSIAP BARU;6105022002;3;0,7886;0,6000;0,8000;0,7295;MAJU
SINTANG;TEMPUNAK;BENUA KENCANA;6105022017;3;0,7143;0,3500;0,5333;0,5325;TERTINGGAL
SINTANG;TEMPUNAK;PEKULAI BERSATU;6105022025;3;0,6343;0,3500;0,8667;0,6170;BERKEMBANG
SINTANG;TEMPUNAK;BENUA BARU;6105022010;3;0,7714;0,3833;0,6000;0,5849;TERTINGGAL
SINTANG;TEMPUNAK;REPAK SARI;6105022007;3;0,7600;0,5333;0,9333;0,7422;MAJU
SINTANG;SEPAUK;ENSABANG;6105032008;3;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
SINTANG;SEPAUK;SUNGAI JAUNG;6105032040;3;0,6971;0,3333;0,4667;0,4990;TERTINGGAL
SINTANG;SEPAUK;BANGUN;6105032026;3;0,6514;0,4667;0,6000;0,5727;TERTINGGAL
SINTANG;SEPAUK;LIMAU BAKTI;6105032037;3;0,6457;0,3667;0,8667;0,6263;BERKEMBANG
SINTANG;SEPAUK;NANGA LIBAU;6105032013;3;0,7257;0,5167;0,6667;0,6363;BERKEMBANG
SINTANG;SEPAUK;SUKAU BERSATU;6105032027;3;0,7257;0,4167;0,4000;0,5141;TERTINGGAL
SINTANG;SEPAUK;PENINSUNG;6105032029;3;0,8229;0,5333;0,8000;0,7187;MAJU
SINTANG;SEPAUK;RIAM KEMPADIK;6105032035;3;0,7657;0,4667;0,6667;0,6330;BERKEMBANG
SINTANG;SEPAUK;TEMAWANG BULAI;6105032031;3;0,7143;0,4500;0,6667;0,6103;BERKEMBANG
SINTANG;SEPAUK;SEMUNTAI;6105032011;3;0,7486;0,5667;0,8000;0,7051;BERKEMBANG
SINTANG;SEPAUK;TEMAWANG MUNTAI;6105032018;3;0,7657;0,6167;1;0,7941;MAJU
SINTANG;SEPAUK;TANJUNG MAWANG;6105032038;3;0,7200;0,4333;0,9333;0,6956;BERKEMBANG
SINTANG;SEPAUK;NANGA LAYUNG;6105032036;3;0,7829;0,6000;0,6667;0,6832;BERKEMBANG
SINTANG;SEPAUK;SEKUJAM TIMBAI;6105032010;3;0,6800;0,3333;0,8667;0,6267;BERKEMBANG
SINTANG;SEPAUK;BERNAYAU;6105032014;3;0,7200;0,4833;0,6667;0,6233;BERKEMBANG
SINTANG;SEPAUK;NANGA PARI;6105032016;3;0,7486;0,5167;0,6000;0,6217;BERKEMBANG
SINTANG;KETUNGAU HILIR;SETUNGKUP;6105042002;3;0,7543;0,5000;0,6667;0,6403;BERKEMBANG
SINTANG;KETUNGAU HILIR;BUKIT SIDIN PERMAI;6105042016;3;0,7657;0,4000;0,8667;0,6775;BERKEMBANG
SINTANG;KETUNGAU HILIR;PAMPANG DUA;6105042023;3;0,6057;0,3000;0,6667;0,5241;TERTINGGAL
SINTANG;KETUNGAU HILIR;SEMUNTAI;6105042009;3;0,5771;0,5500;0,6667;0,5979;TERTINGGAL
SINTANG;KETUNGAU HILIR;SEMAJAU MEKAR;6105042013;3;0,7829;0,7667;0,9333;0,8276;MANDIRI
SINTANG;KETUNGAU HILIR;MUNGGUK KELAPA;6105042024;3;0,5771;0,3000;0,6667;0,5146;TERTINGGAL
SINTANG;KETUNGAU HILIR;NANGA SEJIRAK;6105042008;3;0,8457;0,6333;0,5333;0,6708;BERKEMBANG
SINTANG;KETUNGAU HILIR;LEPUNG PANTAK;6105042022;3;0,7086;0,4833;0,6667;0,6195;BERKEMBANG
SINTANG;KETUNGAU HILIR;BATU AMPAR;6105042015;3;0,5714;0,3833;0,6667;0,5405;TERTINGGAL
SINTANG;KETUNGAU HILIR;BATU NYADI;6105042020;3;0,6971;0,3500;0,8000;0,6157;BERKEMBANG
SINTANG;KETUNGAU HILIR;SENIBUNG;6105042010;3;0,6057;0,5667;0,6000;0,5908;TERTINGGAL
SINTANG;KETUNGAU HILIR;BELUH MULYO;6105042014;3;0,8114;0,4500;0,6000;0,6205;BERKEMBANG
