KABUPATEN/KOTA,Luas Wilayah (km�),Jumlah Penduduk (Jiwa),KEPADATAN (Jiwa/km�)
SAMBAS,"6,716.52","640,189",95
MEMPAWAH,"1,797.88","308,018",171
SANGGAU,"12,857.80","489,605",38
KETAPANG,"31,240.74","575,196",18
SINTANG,"21,638.20","424,324",20
KAPUAS HULU,"29,842.00","259,512",9
BENGKAYANG,"5,075.48","289,875",57
LANDAK,"8,915.10","404,318",45
SEKADAU,"5,444.20","215,787",40
MELAWI,"10,640.80","209,215",20
KAYONG UTARA,"4,568.26","128,160",28
KUBU RAYA,"6,958.22","610,639",88
KOTA PONTIANAK,107.80,"672,727","6,241"
KOTA SINGKAWANG,504.00,"239,377",475
TOTAL,"146,307.00","5,466,942",37
