Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 December 2020
Profil;Desa;SUNGAIRAYA
Profil;Kecamatan;SUNGAI RAYA
Profil;Kabupaten;KUBU RAYA
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;16511
Profil;Jumlah KK;5205
Profil;Luas Wilayah (km2);7,94
Profil;Kepadatan Penduduk;2,37
Profil;Perpindahan Penduduk;125
Profil;Jumlah Meninggal;23
Profil;Perubahan Data;11827
Profil;Wajib KTP;12382
Agama;Islam;8395
Agama;Kristen;1619
Agama;Katholik;1443
Agama;Hindu;129
Agama;Budha;4801
Agama;Konghucu;117
Agama;Kepercayaan terhadap Tuhan YME;7
Jenis Kelamin;Laki-Laki;8498
Jenis Kelamin;Perempuan;8013
Status Perkawinan;Belum Kawin;8464
Status Perkawinan;Kawin;7129
Status Perkawinan;Cerai Hidup;268
Status Perkawinan;Cerai Mati;650
Kelompok Usia;Usia 0-4 thn;1149
Kelompok Usia;Usia 5-9 thn;1387
Kelompok Usia;Usia 10-14 thn;136,0
Kelompok Usia;Usia 15-19 thn;1275
Kelompok Usia;Usia 20-24 thn;1425
Kelompok Usia;Usia 25-29 thn;1594
Kelompok Usia;Usia 30-34 thn;1407
Kelompok Usia;Usia 35-39 thn;1483
Kelompok Usia;Usia 40-44 thn;1306
Kelompok Usia;Usia 45-49 thn;1007
Kelompok Usia;Usia 50-54 thn;878
Kelompok Usia;Usia 55-59 thn;676
Kelompok Usia;Usia 60-64 thn;543
Kelompok Usia;Usia 65-69 thn;438
Kelompok Usia;Usia 70-74 thn;311
Kelompok Usia;Usia 75 thn ke atas;322
Pertumbuhan Penduduk;Lahir thn 2018;254
Pertumbuhan Penduduk;Lahir sebelum thn 2018;15886
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;524
Usia Sekolah;Usia sekolah 5 thn;264
Usia Sekolah;Usia sekolah 6-11 thn;1704
Usia Sekolah;Usia sekolah 12-14 thn;779
Usia Sekolah;Usia sekolah 15-17 thn;771
Usia Sekolah;Usia sekolah 18-22 thn;1326
Tingkat Pendidikan;Tidak/belum sekolah;4124
Tingkat Pendidikan;Belum tamat SD;1685
Tingkat Pendidikan;Tamat SD;2395
Tingkat Pendidikan;SLTP;2149
Tingkat Pendidikan;SLTA;4641
Tingkat Pendidikan;D1 dan D2;150
Tingkat Pendidikan;D3;455
Tingkat Pendidikan;S1;848
Tingkat Pendidikan;S2;61
Tingkat Pendidikan;S3;3
Golongan Darah;Golongan Darah A;689
Golongan Darah;Golongan Darah B;622
Golongan Darah;Golongan Darah AB;210
Golongan Darah;Golongan Darah O;1203
Golongan Darah;Golongan Darah A+;19
Golongan Darah;Golongan Darah A-;4
Golongan Darah;Golongan Darah B+;26
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;8
Golongan Darah;Golongan Darah AB-;2
Golongan Darah;Golongan Darah O+;17
Golongan Darah;Golongan Darah O-;18
Golongan Darah;Golongan Darah Tidak Diketahui;13692
Status Pekerjaan;Belum/tidak bekerja;502,0
Status Pekerjaan;Aparatur Pejabat Negara;1488
Status Pekerjaan;Tenaga Pengajar;78
Status Pekerjaan;Wiraswasta;3938
Status Pekerjaan;Pertanian dan Peternakan;57
Status Pekerjaan;Nelayan;34
Status Pekerjaan;Agama dan Kepercayaan;12
Status Pekerjaan;Pelajar dan Mahasiswa;2384
Status Pekerjaan;Tenaga Kesehatan;62
Status Pekerjaan;Pensiunan;139
Status Pekerjaan;Pekerjaan Lainnya;3299
