id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3703260,2022-05-30,12:50:41,-0.28367278,111.91481781,8,noaa20,1125,"Pinoh Utara",Melawi,"Kalimantan Barat",Cluster
3703262,2022-05-30,12:50:41,-0.12004859,112.16597748,8,noaa20,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
3703264,2022-05-30,12:50:41,-0.09526875,112.0162735,8,noaa20,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
3703127,2022-05-29,13:12:26,-0.0593533,111.77403259,8,noaa20,1125,Nangadedai,Sintang,"Kalimantan Barat",Cluster
3703124,2022-05-29,13:12:26,-0.15768118,111.51236725,8,noaa20,1125,Sungaiukoi,Sintang,"Kalimantan Barat",Cluster
3703266,2022-05-30,12:50:41,-0.00404255,111.27240753,8,noaa20,1125,Tempunak,Sintang,"Kalimantan Barat",Cluster
3703123,2022-05-29,13:12:26,-0.35403952000000005,111.054714205,8,noaa20,1280,Sepauk,Sintang,"Kalimantan Barat",Cluster
3703122,2022-05-29,13:12:26,-0.28129429,111.89834595,8,noaa20,1125,"Pinoh Utara",Melawi,"Kalimantan Barat",Cluster
3703120,2022-05-29,13:12:26,-0.39228565,111.80026245,8,noaa20,1125,"Nanga Pinoh",Melawi,"Kalimantan Barat",Cluster
3703121,2022-05-29,13:12:26,-0.36272955,111.74862671,8,noaa20,1125,"Nanga Pinoh",Melawi,"Kalimantan Barat",Cluster
3703102,2022-05-29,13:12:26,-1.90997016,110.912117,8,noaa20,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3703231,2022-05-30,12:50:41,-1.90874696,110.92702484,8,noaa20,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3703092,2022-05-29,13:12:26,-2.14029598,110.94891357,8,noaa20,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3703081,2022-05-29,13:12:26,-2.55737925,110.27158356,8,noaa20,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3703085,2022-05-29,13:12:26,-2.43693066,110.18154144,8,noaa20,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3703222,2022-05-30,12:50:41,-2.685424166666667,110.79758453,8,noaa20,1399,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3703223,2022-05-30,12:50:41,-2.62761807,110.9982605,8,noaa20,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3703237,2022-05-30,12:50:41,-1.77281845,110.70483398,8,noaa20,1125,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
3703247,2022-05-30,12:50:41,-1.62146211,110.66015625,8,noaa20,1280,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3703250,2022-05-30,12:50:41,-1.40539336,110.7559967,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3703115,2022-05-29,13:12:26,-1.34504843,110.45166016,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3703114,2022-05-29,13:12:26,-1.51352096,110.37397003,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3703253,2022-05-30,12:50:41,-1.289690315,110.366695405,8,noaa20,1280,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3703254,2022-05-30,12:50:41,-1.19448197,110.57226944,8,noaa20,1280,Sandai,Ketapang,"Kalimantan Barat",Cluster
3703257,2022-05-30,12:50:41,-1.06158161,110.13141632,8,noaa20,1125,"Simpang Hilir","Kayong Utara","Kalimantan Barat",Cluster
3703256,2022-05-30,12:50:41,-1.13999748,109.95509338,8,noaa20,1125,"Simpang Hilir","Kayong Utara","Kalimantan Barat",Cluster
3703169,2022-05-30,00:13:55,-0.82713789,109.88461304,8,noaa20,1125,Seponti,"Kayong Utara","Kalimantan Barat",Cluster
3703259,2022-05-30,12:50:41,-0.80484027,110.24481964,8,noaa20,1125,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3703128,2022-05-29,13:12:26,-0.24500301,110.18538666,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3703125,2022-05-29,13:12:26,-0.32725671,110.23290253,8,noaa20,1125,Toba,Sanggau,"Kalimantan Barat",Cluster
3703261,2022-05-30,12:50:41,-0.39262012,110.63441467,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3703263,2022-05-30,12:50:41,-0.29237342,110.87097168,8,noaa20,1125,"Nanga Taman",Sekadau,"Kalimantan Barat",Cluster
3703267,2022-05-30,12:50:41,-0.04132966,110.802948,8,noaa20,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3703133,2022-05-29,13:12:26,-0.11252387,110.44252014,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3703132,2022-05-29,13:12:26,-0.16292928,110.16106415,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
