Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 December 2020
Profil;Desa;MEKAR SARI
Profil;Kecamatan;SUNGAI RAYA
Profil;Kabupaten;KUBU RAYA
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;11874
Profil;Jumlah KK;3206
Profil;Luas Wilayah (km2);77,06
Profil;Kepadatan Penduduk;1,71
Profil;Perpindahan Penduduk;34
Profil;Jumlah Meninggal;7
Profil;Perubahan Data;7258
Profil;Wajib KTP;8356
Agama;Islam;11724
Agama;Kristen;27
Agama;Katholik;19
Agama;Hindu;0
Agama;Budha;104
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;6027
Jenis Kelamin;Perempuan;5847
Status Perkawinan;Belum Kawin;6431
Status Perkawinan;Kawin;5032
Status Perkawinan;Cerai Hidup;97
Status Perkawinan;Cerai Mati;314
Kelompok Usia;Usia 0-4 thn;1002
Kelompok Usia;Usia 5-9 thn;1198
Kelompok Usia;Usia 10-14 thn;1089
Kelompok Usia;Usia 15-19 thn;1142
Kelompok Usia;Usia 20-24 thn;1214
Kelompok Usia;Usia 25-29 thn;1105
Kelompok Usia;Usia 30-34 thn;1088
Kelompok Usia;Usia 35-39 thn;958
Kelompok Usia;Usia 40-44 thn;816
Kelompok Usia;Usia 45-49 thn;607
Kelompok Usia;Usia 50-54 thn;516
Kelompok Usia;Usia 55-59 thn;353
Kelompok Usia;Usia 60-64 thn;284
Kelompok Usia;Usia 65-69 thn;184
Kelompok Usia;Usia 70-74 thn;126
Kelompok Usia;Usia 75 thn ke atas;207
Pertumbuhan Penduduk;Lahir thn 2018;213
Pertumbuhan Penduduk;Lahir sebelum thn 2018;11344
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;472
Usia Sekolah;Usia sekolah 5 thn;238
Usia Sekolah;Usia sekolah 6-11 thn;1417
Usia Sekolah;Usia sekolah 12-14 thn;632
Usia Sekolah;Usia sekolah 15-17 thn;692
Usia Sekolah;Usia sekolah 18-22 thn;1133
Tingkat Pendidikan;Tidak/belum sekolah;4125
Tingkat Pendidikan;Belum tamat SD;1128
Tingkat Pendidikan;Tamat SD;4889
Tingkat Pendidikan;SLTP;1014
Tingkat Pendidikan;SLTA;634
Tingkat Pendidikan;D1 dan D2;7
Tingkat Pendidikan;D3;13
Tingkat Pendidikan;S1;61
Tingkat Pendidikan;S2;3
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;34
Golongan Darah;Golongan Darah B;15
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;16
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;1
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;6
Golongan Darah;Golongan Darah Tidak Diketahui;11798
Status Pekerjaan;Belum/tidak bekerja;4925
Status Pekerjaan;Aparatur Pejabat Negara;12
Status Pekerjaan;Tenaga Pengajar;39
Status Pekerjaan;Wiraswasta;2254
Status Pekerjaan;Pertanian dan Peternakan;893
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;1089
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;2659
