Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;AIR UPAS
Profil;Kecamatan;AIR UPAS
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;7585
Profil;Jumlah KK;2553
Profil;Luas Wilayah (km2);166,92
Profil;Kepadatan Penduduk;45,44
Profil;Perpindahan Penduduk;34
Profil;Jumlah Meninggal;4
Profil;Perubahan Data;5828
Profil;Wajib KTP;5569
Agama;Islam;3487
Agama;Kristen;1563
Agama;Katholik;2515
Agama;Hindu;0
Agama;Budha;9
Agama;Konghucu;4
Agama;Kepercayaan terhadap Tuhan YME;7
Jenis Kelamin;Laki-Laki;3899
Jenis Kelamin;Perempuan;3686
Status Perkawinan;Belum Kawin;3434
Status Perkawinan;Kawin;3928
Status Perkawinan;Cerai Hidup;85
Status Perkawinan;Cerai Mati;138
Kelompok Usia;Usia 0-4 thn;451
Kelompok Usia;Usia 5-9 thn;683
Kelompok Usia;Usia 10-14 thn;681
Kelompok Usia;Usia 15-19 thn;713
Kelompok Usia;Usia 20-24 thn;688
Kelompok Usia;Usia 25-29 thn;689
Kelompok Usia;Usia 30-34 thn;724
Kelompok Usia;Usia 35-39 thn;615
Kelompok Usia;Usia 40-44 thn;638
Kelompok Usia;Usia 45-49 thn;524
Kelompok Usia;Usia 50-54 thn;475
Kelompok Usia;Usia 55-59 thn;288
Kelompok Usia;Usia 60-64 thn;188
Kelompok Usia;Usia 65-69 thn;87
Kelompok Usia;Usia 70-74 thn;88
Kelompok Usia;Usia 75 thn ke atas;53
Pertumbuhan Penduduk;Lahir thn 2018;97
Pertumbuhan Penduduk;Lahir sebelum thn 2018;7310
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;224
Usia Sekolah;Usia sekolah 5 thn;128
Usia Sekolah;Usia sekolah 6-11 thn;820
Usia Sekolah;Usia sekolah 12-14 thn;391
Usia Sekolah;Usia sekolah 15-17 thn;417
Usia Sekolah;Usia sekolah 18-22 thn;698
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;2
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;255
Kelompok Usia Pendidikan;Usia 7-12 thn SD;859
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;411
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;471
Tingkat Pendidikan;Tidak/belum sekolah;1886
Tingkat Pendidikan;Belum tamat SD;902
Tingkat Pendidikan;Tamat SD;2592
Tingkat Pendidikan;SLTP;1014
Tingkat Pendidikan;SLTA;1011
Tingkat Pendidikan;D1 dan D2;21
Tingkat Pendidikan;D3;36
Tingkat Pendidikan;S1;121
Tingkat Pendidikan;S2;2
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;39
Golongan Darah;Golongan Darah B;31
Golongan Darah;Golongan Darah AB;9
Golongan Darah;Golongan Darah O;68
Golongan Darah;Golongan Darah A+;2
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;5
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;7427
Status Pekerjaan;Belum/tidak bekerja;2032
Status Pekerjaan;Aparatur Pejabat Negara;43
Status Pekerjaan;Tenaga Pengajar;38
Status Pekerjaan;Wiraswasta;1533
Status Pekerjaan;Pertanian dan Peternakan;1113
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;12
Status Pekerjaan;Pelajar dan Mahasiswa;1153
Status Pekerjaan;Tenaga Kesehatan;10
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;1649
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
