No;Komoditi;Satuan;Minggu, 23 Februari 2020;Senin, 24 Februari 2020;Rata-Rata;Perubahan (persen)
1;Beras Premium;Kg;13.300;13.300;13.300;0,00
2;Beras Medium;Kg;11.300;11.300;11.300;0,00
3;Beras Termurah;Kg;10.300;10.300;10.300;0,00
4;Minyak Goreng Curah;Kg;12.000;12.000;12.000;0,00
5;Daging Ayam Ras;Kg;31.000;32.000;31.500;3,23
6;Daging Sapi;Kg;125.000;125.000;125.000;0,00
7;Telur Ayam Ras;Kg;23.400;23.400;23.400;0,00
8;Bawang Merah;Kg;32.000;30.000;31.000;-6,25
9;Bawang Putih;Kg;35.000;34.000;34.500;-2,86
10;Cabai Merah Besar;Kg;40.000;40.000;40.000;0,00
11;Cabai Kering;Kg;46.000;40.000;43.000;-13,04
12;Cabe Rawit;Kg;54.000;50.000;52.000;-7,41
13;Kelapa Parut;Kg;10.000;10.000;10.000;0,00
14;Gula Pasir;Kg;14.000;14.000;14.000;0,00
15;Kacang Tanah;Kg;24.000;24.000;24.000;0,00
16;Kedelai;Kg;10.000;10.000;10.000;0,00
17;Jagung Pipilan;Kg;8.500;8.500;8.500;0,00
18;Terigu;Kg;8.000;8.000;8.000;0,00
