KECAMATAN;DESA;NAMA KEPALA DESA
PUTUSSIBAU  UTARA;Pala  Pulau;Antonius gandi
PUTUSSIBAU  UTARA;Sibau hilir;Perliaman Sinaga
PUTUSSIBAU  UTARA;Padua Mendalam;Kasianus
PUTUSSIBAU  UTARA;Datah Diaan;Markus Jaraan , SH
PUTUSSIBAU  UTARA;Sibau Hulu;Tolomanius Saung
PUTUSSIBAU  UTARA;Nanga Nyabau;Ferdinandus  Darmi Lembunai
PUTUSSIBAU  UTARA;Nanga Awin;Andreas
PUTUSSIBAU  UTARA;Ariung Mendalam;Mikael Lirung
PUTUSSIBAU  UTARA;Nanga Sambus;Marta Wani
PUTUSSIBAU  UTARA;Banua Tengah;Kodiran
PUTUSSIBAU  UTARA;Tanjung  Beruang;Dani
PUTUSSIBAU  UTARA;Tanjung  Karang;Lusianus Uve
PUTUSSIBAU  UTARA;Seluan;Pius
PUTUSSIBAU  UTARA;Sungai Uluk Palin;Andreanus Pingoang
PUTUSSIBAU  UTARA;Tanjung Lasa;Stefanus Stevens, SE
PUTUSSIBAU  UTARA;Lauk;Bustami
PUTUSSIBAU  UTARA;Jangkang;Ujik Husen
PUTUSSIBAU SELATAN;Sungai Uluk;Marsensiana Erni
PUTUSSIBAU SELATAN;Jaras;Manca
PUTUSSIBAU SELATAN;Melapi;Sekundus Luat Maring
PUTUSSIBAU SELATAN;Kedamin Darat;Margaretha Herawati
PUTUSSIBAU SELATAN;Tanjung Jati;Kamarsyah
PUTUSSIBAU SELATAN;Sayut;Martinus Kalombe , SSos
PUTUSSIBAU SELATAN;Urang Unsa;Thomas
PUTUSSIBAU SELATAN;Suka Maju;Adam
PUTUSSIBAU SELATAN;Cempaka Baru;Vindensius Tingom
PUTUSSIBAU SELATAN;Beringin Jaya;Saparni
PUTUSSIBAU SELATAN;Bungan Jaya;M  La'ing
PUTUSSIBAU SELATAN;Tanjung lokang;Hermanto
PUTUSSIBAU SELATAN;Kareho;Tahai Tonyok
PUTUSSIBAU SELATAN;Ingko Tambe;Y Gansya
BIKA;Teluk Sindur;Vinsesensius Viktor Anes
BIKA;Bika;Gunawan Stepanus, SE
BIKA;Jelemuk;Yohanes  Yahya
BIKA;Bika  Hulu;Agustinus  Kayan
BIKA;Nanga Manday;Yosef
BIKA;Melapi Manday;Ubang
BIKA;Penyeluang;Naiging
BIKA;Jongkong Manday;Petrus  Muandang
KALIS;Nanga Sebintang;Davit  Disel
KALIS;Nanga Lebangan;Pranciskus Dakun Langan
KALIS;Nanga Kalis;Sudirman
KALIS;Nanga Raun;Florensius Kanyan
KALIS;Bahenap;Ermius  Edi
KALIS;Nanga Tubuk;Mikael Trianus Bureni, SE
KALIS;Nanga Danau;Albertus Asun
KALIS;Kensuray;Silvanus Sumadi
KALIS;Rantau Kalis;Yohanes Sunan Pujiadi
KALIS;Kalis Raya;Wan Abdurrahman
KALIS;Tekudak;Nurul Rahmah
KALIS;Semerantau;Ujai Rajali
KALIS;Tapang Daan;Pebrianus Julian
KALIS;Segiam;Julidas
KALIS;Ribang Kadeng;Daniel Lombok
KALIS;Rantau Bumbun;Dahing
KALIS;Peniung;Alxander
MENTEBAH;Nanga Mentebah;Hamdan Opoi
MENTEBAH;Tekalong;Filemon Sidirasi, SIP
MENTEBAH;Suka Maju;Sabri, SKomI
MENTEBAH;Kepala Gurung;Malik Sedek
MENTEBAH;Tanjung;Dingo Markus
MENTEBAH;Tanjung Intan;Gusti Ahmad Musta'an
MENTEBAH;Tangai Jaya;Daniel Ibrahim
MENTEBAH;Menaren;Amran
EMBALOH HILIR;Nanga Embaloh;Idris 
EMBALOH HILIR;Keliling Semulung;Antonius Jawang
EMBALOH HILIR;Lawik;Ebong Marzuki, SE
EMBALOH HILIR;Nanga Lauk;Abang Rusli
EMBALOH HILIR;Nanga Palin;Rusni
EMBALOH HILIR;Kirin Nangka;Paternus
EMBALOH HILIR;Pala Pintas;Abdullah
EMBALOH HILIR;Ujung Bayur;Awang
EMBALOH HILIR;Belatung;Eduardus
BUNUT   HILIR;Bunut Hilir;Andi Syamsu
BUNUT   HILIR;Bunut Hulu;Ibrahim
BUNUT   HILIR;Teluk Aur;Suratno
BUNUT   HILIR;Nanga Tuan;Jumadi
BUNUT   HILIR;Ujung Pandang;Edi Saputra
BUNUT   HILIR;Empangau;Joni Karyadi
BUNUT   HILIR;Tembang;Azman, SE
BUNUT   HILIR;Bunut Tengah;Jayadi
BUNUT   HILIR;Entibab;Iwan Budiana
BUNUT   HILIR;Kapuas Raya;Sabarminsyah
BUNUT   HILIR;Empangau Hilir;Budi Hartono
BUNUT  HULU;Nanga Suruk;Amjat
BUNUT  HULU;Temuyuk;Ahmad Japalus
BUNUT  HULU;Nanga Semangut;Ahmad Bunut
BUNUT  HULU;Nanga Dua;Sunarto
