Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;NANGA SOKAN
Profil;Kecamatan;SOKAN
Profil;Kabupaten;MELAWI
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1476
Profil;Jumlah KK;468
Profil;Luas Wilayah (km2);7,18
Profil;Kepadatan Penduduk;205,63
Profil;Perpindahan Penduduk;36
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;857
Profil;Wajib KTP;1117
Agama;Islam;1455
Agama;Kristen;20
Agama;Katholik;1
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;758
Jenis Kelamin;Perempuan;718
Status Perkawinan;Belum Kawin;642
Status Perkawinan;Kawin;784
Status Perkawinan;Cerai Hidup;13
Status Perkawinan;Cerai Mati;37
Kelompok Usia;Usia 0-4 thn;81
Kelompok Usia;Usia 5-9 thn;115
Kelompok Usia;Usia 10-14 thn;111
Kelompok Usia;Usia 15-19 thn;129
Kelompok Usia;Usia 20-24 thn;137
Kelompok Usia;Usia 25-29 thn;123
Kelompok Usia;Usia 30-34 thn;124
Kelompok Usia;Usia 35-39 thn;131
Kelompok Usia;Usia 40-44 thn;126
Kelompok Usia;Usia 45-49 thn;107
Kelompok Usia;Usia 50-54 thn;89
Kelompok Usia;Usia 55-59 thn;77
Kelompok Usia;Usia 60-64 thn;41
Kelompok Usia;Usia 65-69 thn;38
Kelompok Usia;Usia 70-74 thn;22
Kelompok Usia;Usia 75 thn ke atas;25
Pertumbuhan Penduduk;Lahir thn 2018;20
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1421
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;36
Usia Sekolah;Usia sekolah 5 thn;25
Usia Sekolah;Usia sekolah 6-11 thn;134
Usia Sekolah;Usia sekolah 12-14 thn;67
Usia Sekolah;Usia sekolah 15-17 thn;71
Usia Sekolah;Usia sekolah 18-22 thn;141
Tingkat Pendidikan;Tidak/belum sekolah;409
Tingkat Pendidikan;Belum tamat SD;184
Tingkat Pendidikan;Tamat SD;300
Tingkat Pendidikan;SLTP;311
Tingkat Pendidikan;SLTA;224
Tingkat Pendidikan;D1 dan D2;7
Tingkat Pendidikan;S1;32
Tingkat Pendidikan;S2;2
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;19
Golongan Darah;Golongan Darah B;18
Golongan Darah;Golongan Darah AB;7
Golongan Darah;Golongan Darah O;18
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;2
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;3
Golongan Darah;Golongan Darah O+;3
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;1404
Status Pekerjaan;Belum/tidak bekerja;424
Status Pekerjaan;Aparatur Pejabat Negara;33
Status Pekerjaan;Tenaga Pengajar;n/a
Status Pekerjaan;Wiraswasta;282
Status Pekerjaan;Pertanian dan Peternakan;200
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;n/a
Status Pekerjaan;Pelajar dan Mahasiswa;186
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;5
Status Pekerjaan;Pekerjaan Lainnya;345
