﻿_id,BULAN,0-14,15-24,25-44,45-64,65 ↗
1,JANUARI,0.0,2.0,65.0,2.0,0.0
2,FEBRUARI,0.0,5.0,62.0,9.0,0.0
3,MARET,0.0,12.0,50.0,11.0,0.0
4,APRIL,1.0,11.0,40.0,10.0,3.0
5,MEI,0.0,5.0,35.0,7.0,1.0
6,JUNI,1.0,4.0,36.0,6.0,0.0
7,JULI,0.0,5.0,29.0,5.0,0.0
8,AGUSTUS,0.0,3.0,44.0,7.0,2.0
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A
13,TOTAL,2.0,47.0,361.0,57.0,6.0
14,"","","","","",""
15,"","","","","",""
16,"","","","","",""
17,"","","","","",""
18,"","","","","",""
19,"","","","","",""
20,"","","","","",""
21,"","","","","",""
22,"","","","","",""
23,"","","","","",""
24,"","","","","",""
