SEBARAN RUMAH SAKIT;SUSPEK DIRAWAT RUMAH SAKIT;SUSPEK DIRAWAT ISOLASI KHUSUS;KASUS KONFIRMASI DIRAWAT RUMAH SAKIT;KASUS KONFIRMASI DIRAWAT ISOLASI KETAT
RSUD dr. SOEDARSO;167;0;54;0
RSUD ABDUL AZIZ;0;0;0;0
RSU MITRA MEDIKA;0;0;0;0
RSUD dr. RUBINI;0;0;18;0
RSAD KARTIKA HUSADA;0;0;0;0
RSU ANTON SOEDJARWO;27;0;6;0
RSUD dr. AGOESDJAM;0;0;6;0
RSU KHARITAS BHAKTI;0;0;0;0
RSUD MT. H. DJAMAN;0;0;8;0
RSU ST ANTONIUS;1;0;0;0
RSU UNTAN;0;0;20;0
RSUD MELAWI;0;0;0;0
RSUD ADE M DJOEN;0;0;40;0
RSUD Sy. ALKADRIE;56;0;12;0
RSU PROMEDIKA;0;0;0;0
RSUD dr. ACHMAD DIPONEGORO;1;0;1;0
RSUD PEMANGKAT;0;0;3;0
RSUD SAMBAS;0;0;4;0
RSI YARSI;0;0;0;0
RSUD LANDAK;2;0;0;0
RSAD SINGKAWANG;0;0;0;0
RSAU dr. M. SUTOMO;0;0;0;0
RSAD SINTANG;0;0;0;0
RSU HARAPAN BERSAMA SINGKAWANG;0;0;4;0
ISOLASI KETAT;0;0;0;232
ISOLASI KHUSUS;0;0;0;0
TOTAL;254;0;176;232
