KABUPATEN / KOTA;KONTAK ERAT;PROSES PEMENTAUN;SELESAI PEMANTAUAN;KONTAK ERAT BERGEJALA;SUSPEK;SUSPEK;DISCARDED (MENINGGAL);DISCARDED (NEGATIF);DISCARDED;PROBABEL;SUSPEK DIRAWAT;SUSPEK DIRAWAT;KUMULATIF SUSPEK (RUMAH SAKIT);SUSPEK DIRAWAT (RUMAH SAKIT);SUSPEK NEGATIF (RUMAH SAKIT);SUSPEK MENINGGAL (RUMAH SAKIT);KUMULATIF SUSPEK (ISOLASI KHUSUS);SUSPEK DIRAWAT (ISOLASI KHUSUS);SUSPEK NEGATIF (ISOLASI KHUSUS);SUSPEK MENINGGAL (ISOLASI KHUSUS);KASUS KONFIRMASI;KONFIRMASI (SEMBUH);KONFIRMASI (MENINGGAL);KONFIIRMASI ISOLASI;KONFIRMASI ISOLASI (RUMAH SAKIT);KONFIRMASI ISOLASI (ISOLASI KETAT)
KOTA PONTIANAK;1988;102;1886;158;672;514;38;191;229;36;407;249;478;242;164;72;36;7;27;2;613;411;17;185;104;81
KOTA SINGKAWANG;691;0;691;0;33;33;5;26;31;0;2;2;27;2;21;4;6;0;5;1;112;103;0;9;2;7
MEMPAWAH;284;0;284;0;41;41;3;33;36;0;5;5;40;5;32;3;1;0;1;0;76;50;1;25;2;23
KUBU RAYA;302;24;278;0;147;147;20;91;111;4;32;32;131;29;78;24;16;3;13;0;300;206;0;94;32;62
KAYONG UTARA;455;254;201;0;9;9;1;6;7;1;1;1;7;1;4;2;2;0;2;0;28;28;0;0;0;0
KETAPANG;3035;1055;1980;0;25;25;8;13;21;0;4;4;19;4;7;8;6;0;6;0;151;125;0;26;21;5
MELAWI;228;0;228;0;5;5;0;5;5;0;0;0;4;0;4;0;1;0;1;0;51;41;0;10;7;3
SANGGAU;867;56;811;0;26;26;2;22;24;0;2;2;26;2;22;2;0;0;0;0;47;30;0;17;1;16
SEKADAU;1561;0;1561;0;11;11;3;8;11;0;0;0;11;0;8;3;0;0;0;0;19;13;0;6;0;6
BENGKAYANG;2340;0;2340;0;25;25;2;23;25;0;0;0;19;0;17;2;6;0;6;0;38;23;0;15;0;15
SAMBAS;3840;0;3840;0;53;53;4;45;49;1;3;3;47;3;40;4;6;0;5;1;45;38;0;7;2;5
KAPUAS HULU;687;0;687;0;29;29;0;21;21;1;7;7;21;7;13;1;8;0;8;0;78;51;1;26;2;24
SINTANG;770;0;770;0;13;13;1;3;4;0;9;9;6;2;3;1;7;7;0;0;252;184;1;67;67;0
LANDAK;1480;0;1480;0;53;53;6;40;46;1;6;6;48;6;35;7;5;0;5;0;138;94;2;42;7;35
LUAR WILAYAH;0;0;0;0;19;19;1;14;15;1;3;3;18;2;14;2;1;1;0;0;39;35;0;4;4;0
GRAND TOTAL KALBAR;18528;1491;17037;158;1161;1003;94;541;635;45;481;323;902;305;462;135;101;18;79;4;1987;1432;22;533;251;282
