Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;SEPAKAT
Profil;Kecamatan;SOKAN
Profil;Kabupaten;MELAWI
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1482
Profil;Jumlah KK;479
Profil;Luas Wilayah (km2);9,79
Profil;Kepadatan Penduduk;151,44
Profil;Perpindahan Penduduk;18
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;914
Profil;Wajib KTP;1094
Agama;Islam;148
Agama;Kristen;1
Agama;Katholik;1
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;762
Jenis Kelamin;Perempuan;720
Status Perkawinan;Belum Kawin;665
Status Perkawinan;Kawin;761
Status Perkawinan;Cerai Hidup;4
Status Perkawinan;Cerai Mati;52
Kelompok Usia;Usia 0-4 thn;95
Kelompok Usia;Usia 5-9 thn;110
Kelompok Usia;Usia 10-14 thn;130
Kelompok Usia;Usia 15-19 thn;151
Kelompok Usia;Usia 20-24 thn;134
Kelompok Usia;Usia 25-29 thn;128
Kelompok Usia;Usia 30-34 thn;144
Kelompok Usia;Usia 35-39 thn;106
Kelompok Usia;Usia 40-44 thn;129
Kelompok Usia;Usia 45-49 thn;90
Kelompok Usia;Usia 50-54 thn;89
Kelompok Usia;Usia 55-59 thn;55
Kelompok Usia;Usia 60-64 thn;47
Kelompok Usia;Usia 65-69 thn;29
Kelompok Usia;Usia 70-74 thn;21
Kelompok Usia;Usia 75 thn ke atas;24
Pertumbuhan Penduduk;Lahir thn 2018;13
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1432
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;50
Usia Sekolah;Usia sekolah 5 thn;30
Usia Sekolah;Usia sekolah 6-11 thn;124
Usia Sekolah;Usia sekolah 12-14 thn;86
Usia Sekolah;Usia sekolah 15-17 thn;85
Usia Sekolah;Usia sekolah 18-22 thn;152
Tingkat Pendidikan;Tidak/belum sekolah;418
Tingkat Pendidikan;Belum tamat SD;152
Tingkat Pendidikan;Tamat SD;381
Tingkat Pendidikan;SLTP;239
Tingkat Pendidikan;SLTA;229
Tingkat Pendidikan;D1 dan D2;10
Tingkat Pendidikan;S1;39
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;18
Golongan Darah;Golongan Darah B;14
Golongan Darah;Golongan Darah AB;11
Golongan Darah;Golongan Darah O;26
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;3
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;2
Golongan Darah;Golongan Darah O+;3
Golongan Darah;Golongan Darah O-;4
Golongan Darah;Golongan Darah Tidak Diketahui;1399
Status Pekerjaan;Belum/tidak bekerja;452
Status Pekerjaan;Aparatur Pejabat Negara;46
Status Pekerjaan;Tenaga Pengajar;4
Status Pekerjaan;Wiraswasta;248
Status Pekerjaan;Pertanian dan Peternakan;227
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;n/a
Status Pekerjaan;Pelajar dan Mahasiswa;161
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;9
Status Pekerjaan;Pekerjaan Lainnya;333
