KABUPATEN/KOTA;NAMA RESTORAN;ALAMAT;TERDAFTAR TDUP (?) / (x);JUMLAH TENAGA KERJA;JENIS HALAL (?);JENIS CHINESE FOOD (?);JENIS JAPANESE (?);JENIS EROPA / BARAT (?);JENIS TRADISIONAL LOKAL / INDONESIA (?)
Kota Pontianak;A & W;Jl. A. Yani Komplek Mega Mall Blok AG 09-11 Pontianak Telp. (0561) 761338;503/177/BP2T/TDUP/R-II/2013 Tanggal 3 Desember 2013;N/A;N/A;N/A;N/A;N/A;N/A
;Cazasuki;Jl. Nusa Indah III RT.03 RW.04 Pontianak Telp. (0561) 733420;503/09/BP2T/RT/R-III/2011 Tanggal 9 September 2011;N/A;N/A;N/A;N/A;N/A;N/A
;CFC;Jl. A. Yani Kel. Bangka Belitung Darat Kec. Pontianak Tenggara Telp. (0561) 6715960;503/118/BP2T/TDUP/R-I/2015 Tanggal 19 Maret 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Cita Rasa;Jl. K.H. Agus Salim No. 108-112 Pontianak Telp. (0561) 736355;503/11/BP2T/RT/R-II/2010 Tanggal 11 Februari 2010;N/A;N/A;N/A;N/A;N/A;N/A
;Cita Rasa;Jl. Sultan Abdurrahman Pontianak;503/05/BP2T/RT/R-I/2012 Tanggal 3 Juli 2012;N/A;N/A;N/A;N/A;N/A;N/A
;City Hall, cafe and resto;Jl. Budi Karya Komplek Ruko Villa Gama A No. 4-6 Kel. Benua Melayu Darat Kec. Pontianak Selatan Telp. (0561) 767200;503/202/BP2T/TDUP/R-I/2015 Tanggal 13 Agustus 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Club House;Jl. A. Yani Komplek Mega Mall Blok H No. 17-20 Kel. Parit Tokaya Kec. Pontianak Selatan;503/253/BP2T/TDUP/R-I/2015 Tanggal 6 November 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Dunkin Donuts;Jl. A. Yani Komplek Mega Mall A 7-8 Pontianak Telp. (0561) 760737;503/105/BPwT/TDUP/R-I/2015 Tanggal 4 Maret 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Fajar;Jl. Veteran No. 9 Pontianak Telp. (0561) 749454;556.3c/03/Parkota/R-II/2004 Tanggal 26 Agustus 2004;N/A;N/A;N/A;N/A;N/A;N/A
;Gajahmada;Jl. Gajahmada No. 136 Pontianak Telp. (0561) 766526,766580;503/115/BP2T/TDUP/R-I/2013 Tanggal 22 Juli 2013;N/A;N/A;N/A;N/A;N/A;N/A
;Have Cafe & Resto;Jl. RE Martadinata Kel. Sungai Jawi Dalam Kec. Pontianak Barat;503/173/BP2T/TDUP/R-I/2016 Tanggal 10 Oktober 2016;N/A;N/A;N/A;N/A;N/A;N/A
;Honjee;Jl. W.R. Supratman Komplek Ruko W.R. Supratman Business Point Blok A Kel. Benua Melayu Darat Kec. Pontianak Selatan;503/156/BP2T/TDUP/R-III/2016 Tanggal 21 September 2016;N/A;N/A;N/A;N/A;N/A;N/A
;Kentucky Fried Chicken;Jl. Gajahmada No. 54 A-B Pontianak Telp. (0561) 741895;556.3c/11/Parkota/R-II/2005 Tanggal 6 Juni 2005;N/A;N/A;N/A;N/A;N/A;N/A
;Kentucky Fried Chicken;Jl. Tanjungpura Komplek Ramayana Mall Lantai 1 Pontianak Telp. (0561) 736405;556.3c/03/Disparbudinkom/R-I/2008 Tanggal 5 Februari 2008;N/A;N/A;N/A;N/A;N/A;N/A
;Kentucky Fried Chicken;Jl. A. Yani Komplek Mega Mall Lantai 1 B-11 Pontianak Telp.  (0561) 761283;556.3c/02/Disparbudinkom/R-I/2008 Tanggal 5 Februari 2008;N/A;N/A;N/A;N/A;N/A;N/A
;Kentucky Fried Chicken;Jl. A. Yani Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Marugame Udon;Ayani Mega Mall Lantai Dasar Unit AG 05-08 Kel. Parit Tokaya Kec. Pontianak Selatan;503/208/BP2T/TDUP/R-I/2015 Tanggal 23 Agustus 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Mutiara;Jl. Gajahmada No. 289 Pontianak Selatan Telp. (0561) 765881;503/135/BP2T/TDUP/R-I/2016 Tanggal 24 Agustus 2016;N/A;N/A;N/A;N/A;N/A;N/A
;New Hawaii;Jl. Letjen. Suprapto No.16 Kel. Benua Melayu Darat Kec. Pontianak Selatan;503/194/TDUP/R-I/2014 Tanggal 3 November 2014;N/A;N/A;N/A;N/A;N/A;N/A
;OX Coffee & Eatery;Jl. Jenderal A. Yani Kel. Bansir Darat Kec. Pontianak Tenggara;503/272/BP2T/TDUP/R-I/2015 Tanggal 17 Desember 2015;N/A;N/A;N/A;N/A;N/A;N/A
