KECAMATAN;USIA DEWASA (? 17 TH);USIA BELUM DEWASA (? 17 TH);TOTAL
Putussibau Utara;18510;7878;26388
Bika;3236;1306;4542
Embaloh Hilir;4122;1715;5837
Embaloh Hulu;3796;1404;5200
Bunut Hilir;5949;2444;8393
Bunut Hulu;9682;4524;14206
Jongkong;7837;2949;10786
Hulu Gurung;9970;3746;13716
Selimbau;9383;3609;12992
Semitau;6324;2694;9018
Seberuang;7818;3005;10823
Batang Lupar;3917;1576;5493
Empanang;2585;925;3510
Badau;4608;2034;6642
Silat Hilir;13205;5897;19102
Silat Hulu;7941;3261;11202
Putussibau Selatan;15313;7110;22423
Kalis;9259;4082;13341
Boyan Tanjung;8170;4080;12250
Mentebah;6912;3516;10428
Pengkadan;6604;2662;9266
Suhaid;6464;2466;8930
Puring Kencana;1725;559;2284
JUMLAH;173330;73442;246772
