Kabupaten;Kecamatan;Desa;KODE DESA;Tersedianya Lembaga Ekonomi Rakyat (Koperasi)/Bumdes;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;SINTANG;MUNGGUK BANTOK;6105012009;3;0,8343;0,6167;0,9333;0,7948;MAJU
SINTANG;SINTANG;TEBING RAYA;6105012026;1;0,8457;0,5500;1;0,7986;MAJU
SINTANG;SINTANG;MAIL JAMPONG;6105012027;1;0,7886;0,5667;1;0,7851;MAJU
SINTANG;SINTANG;JERORA SATU;6105012028;3;0,9086;0,7833;0,9333;0,8751;MANDIRI
SINTANG;SINTANG;KEBIAU BARU;6105012029;1;0,8400;0,5333;1;0,7911;MAJU
SINTANG;SINTANG;TANJUNG KELANSAM;6105012013;1;0,8171;0,3667;0,6667;0,6168;BERKEMBANG
SINTANG;SINTANG;LALANG BARU;6105012015;3;0,8629;0,6333;0,8000;0,7654;MAJU
SINTANG;SINTANG;TELUK KELANSAM;6105012010;1;0,7886;0,3833;0,8667;0,6795;BERKEMBANG
SINTANG;TEMPUNAK;JAYA MENTARI;6105022024;1;0,5714;0,5333;0,5333;0,5460;TERTINGGAL
SINTANG;TEMPUNAK;MERTI JAYA;6105022016;3;0,7657;0,4667;0,2667;0,4997;TERTINGGAL
SINTANG;TEMPUNAK;PUDAU BERSATU;6105022021;1;0,7086;0,3167;0,8000;0,6084;BERKEMBANG
SINTANG;TEMPUNAK;PULAU JAYA;6105022013;1;0,8057;0,4167;0,6000;0,6075;BERKEMBANG
SINTANG;TEMPUNAK;KUPAN JAYA;6105022022;1;0,7257;0,3333;0,8000;0,6197;BERKEMBANG
SINTANG;TEMPUNAK;PERIBANG BARU;6105022006;3;0,7314;0,5667;0,6000;0,6327;BERKEMBANG
SINTANG;TEMPUNAK;GURUNG MALI;6105022015;3;0,6457;0,3500;0,6000;0,5319;TERTINGGAL
SINTANG;TEMPUNAK;TINUM BARU;6105022011;1;0,7086;0,2667;0,6000;0,5251;TERTINGGAL
SINTANG;TEMPUNAK;MENSIAP JAYA;6105022026;1;0,6457;0,3167;0,6667;0,5430;TERTINGGAL
SINTANG;TEMPUNAK;SUNGAI BULUH;6105022023;1;0,7314;0,4500;0,3333;0,5049;TERTINGGAL
SINTANG;TEMPUNAK;SUKA JAYA;6105022004;1;0,8171;0,6000;0,4000;0,6057;BERKEMBANG
SINTANG;TEMPUNAK;BALAI HARAPAN;6105022018;3;0,8857;0,7333;0,9333;0,8508;MANDIRI
SINTANG;TEMPUNAK;TANJUNG PERADA;6105022003;3;0,7486;0,5167;0,4667;0,5773;TERTINGGAL
SINTANG;TEMPUNAK;RIAM BATU;6105022020;1;0,5600;0,5000;0,5333;0,5311;TERTINGGAL
SINTANG;TEMPUNAK;MENSIAP BARU;6105022002;1;0,7886;0,6000;0,8000;0,7295;MAJU
SINTANG;TEMPUNAK;BENUA KENCANA;6105022017;3;0,7143;0,3500;0,5333;0,5325;TERTINGGAL
SINTANG;TEMPUNAK;KUALA TIGA;6105022014;1;0,6000;0,4000;0,9333;0,6444;BERKEMBANG
SINTANG;TEMPUNAK;PEKULAI BERSATU;6105022025;1;0,6343;0,3500;0,8667;0,6170;BERKEMBANG
SINTANG;TEMPUNAK;BENUA BARU;6105022010;3;0,7714;0,3833;0,6000;0,5849;TERTINGGAL
SINTANG;SEPAUK;ENSABANG;6105032008;1;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
SINTANG;SEPAUK;SUNGAI JAUNG;6105032040;3;0,6971;0,3333;0,4667;0,4990;TERTINGGAL
SINTANG;SEPAUK;LIMAU BAKTI;6105032037;1;0,6457;0,3667;0,8667;0,6263;BERKEMBANG
SINTANG;SEPAUK;NANGA LIBAU;6105032013;1;0,7257;0,5167;0,6667;0,6363;BERKEMBANG
SINTANG;SEPAUK;SUKAU BERSATU;6105032027;1;0,7257;0,4167;0,4000;0,5141;TERTINGGAL
SINTANG;SEPAUK;TANJUNG RIA;6105032002;3;0,8571;0,8667;0,7333;0,8190;MANDIRI
SINTANG;SEPAUK;LENGKENAT;6105032005;3;0,8343;0,7333;0,5333;0,7003;BERKEMBANG
SINTANG;SEPAUK;RIAM KEMPADIK;6105032035;3;0,7657;0,4667;0,6667;0,6330;BERKEMBANG
SINTANG;SEPAUK;TEMAWANG BULAI;6105032031;1;0,7143;0,4500;0,6667;0,6103;BERKEMBANG
SINTANG;SEPAUK;SEMUNTAI;6105032011;3;0,7486;0,5667;0,8000;0,7051;BERKEMBANG
SINTANG;SEPAUK;MAIT HILIR;6105032009;3;0,7714;0,7667;0,9333;0,8238;MANDIRI
SINTANG;SEPAUK;SINAR PEKAYAU;6105032015;3;0,7714;0,7500;0,9333;0,8183;MANDIRI
SINTANG;SEPAUK;SINAR HARAPAN;6105032034;1;0,7486;0,4833;0,9333;0,7217;MAJU
SINTANG;SEPAUK;TEMIANG KAPUAS;6105032007;3;0,7543;0,5667;0,4000;0,5737;TERTINGGAL
SINTANG;SEPAUK;PAOH BENUA;6105032021;3;0,7886;0,7000;0,4000;0,6295;BERKEMBANG
SINTANG;SEPAUK;SUNGAI RAYA;6105032024;3;0,7486;0,6000;0,4667;0,6051;BERKEMBANG
SINTANG;SEPAUK;BULUH KUNING;6105032017;1;0,8171;0,5333;0,9333;0,7613;MAJU
SINTANG;SEPAUK;LANDAU PANJANG;6105032025;1;0,7429;0,5333;0,6667;0,6476;BERKEMBANG
SINTANG;SEPAUK;TANJUNG BALAI;6105032033;1;0,7143;0,5833;0,6000;0,6325;BERKEMBANG
