NO;NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
1;30100259;SMP TUNAS HARAPAN;SWASTA;SMP;SEBAWI;Jl. Pasar Sebawi
2;30100288;SMP NEGERI 1 SEBAWI;NEGERI;SMP;Sempelai Sebedang;Jl. Raya Sempalai Sebedang
3;30100317;SMP NEGERI 2 SEBAWI;NEGERI;SMP;RANTAU PANJANG;Jl. Raya Dsn. Rantau Panjang
4;30100368;SMKS PERTANIAN RANTAU PANJANG;SWASTA;SMK;Semanjang;JL. RAYA RANTAU PANJANG SEBAWI
5;30100394;SD NEGERI 01 KOTA BANGUN;NEGERI;SD;SEBANGUN;Dsn. Kota Bangun
6;30100435;SD NEGERI 04 TANJUNG PUTAT;NEGERI;SD;SEPUK TANJUNG;Jl. Raya Dsn. Tanjung Putat 70
7;30100453;SD NEGERI 03 SEMPALAI;NEGERI;SD;SEMPALAI SEBEDANG;Jl. Raya Sempalai 42 Rt.004 / Rw.002
8;30100546;SD NEGERI 11 SEKENANG;NEGERI;SD;SEBANGUN;Dsn. Sekenang
9;30100562;SD NEGERI 10 SEBATUK;NEGERI;SD;TEBING BATU;Jl. Haji Siradj, Dsn. Sebatuk
10;30100570;SD NEGERI 02 TEMPUKUNG;NEGERI;SD;TEMPATAN;Dsn. Tempukung
11;30100573;SD NEGERI 12 SEBEDANG;NEGERI;SD;Sempelai Sebedang;Dsn. Dare Nandung
12;30100608;SD NEGERI 05 SEBAWI A.;NEGERI;SD;SEBAWI;Jl. Raya Sebawi 70
13;30100610;SD NEGERI 06 SEBAWI B.;NEGERI;SD;Sebangun;Dsn. Sebawi B.
14;30100641;SD NEGERI 07 SEBATAAN II;NEGERI;SD;TEMPATAN;Dsn. Sebataan Ii
15;30100658;SD NEGERI 09 SEPUK;NEGERI;SD;SEPUK TANJUNG;Jl. Sepuk Laut, Dsn. Sepuk Sungai
16;30100675;SD NEGERI 08 RANTAU PANJANG;NEGERI;SD;RANTAU PANJANG;Jl. Raya Rantau Panjang
17;30106208;SMAN 1 SEBAWI;NEGERI;SMA;Sebawi;JL. SENTOSA RAYA SEBAWI
18;30108829;SMP NEGERI 3 SATU ATAP SEBAWI;NEGERI;SMP;Sebangun;Dusun Sekenang
19;30112283;MTSS MU`AMALAH ISLAMIYAH;SWASTA;MTs;Tempatan;JL. SEBATAAN.2. DESA TEMPATAN KECAMATAN SEBAWI
20;30112284;MTSS IKHLAASHUL `AMAL;SWASTA;MTs;Sebawi;JL.PASAR SEBAWI
21;69760815;SMP NEGERI 4 SATU ATAP SEBAWI;NEGERI;SMP;TEMPATAN;Desa Tempatan Kec. Sebawi
22;69834425;TK SATU ATAP SDN.4 TANJUNG PUTAT;NEGERI;TK;SEPUK TANJUNG;Jalan Raya Tanjung Putat
