Kabupaten;Kecamatan;Desa;KODE DESA;Terdapat Sektor Perdagangan (warung minimarket);IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;SINTANG;TANJUNG KELANSAM;6105012013;2;0,8171;0,3667;0,6667;0,6168;BERKEMBANG
SINTANG;SINTANG;TERTUNG;6105012008;3;0,8743;0,6833;0,9333;0,8303;MANDIRI
SINTANG;SINTANG;TELUK KELANSAM;6105012010;2;0,7886;0,3833;0,8667;0,6795;BERKEMBANG
SINTANG;SEPAUK;SIRANG SETAMBANG;6105032012;3;0,7543;0,3833;0,8667;0,6681;BERKEMBANG
SINTANG;SEPAUK;KEMANTAN;6105032028;2;0,7086;0,4167;0,6667;0,5973;TERTINGGAL
SINTANG;SEPAUK;BEDAYAN;6105032022;3;0,7829;0,6167;0,8667;0,7554;MAJU
SINTANG;KETUNGAU HILIR;BATU NYADI;6105042020;1;0,6971;0,3500;0,8000;0,6157;BERKEMBANG
SINTANG;KETUNGAU HILIR;RATU DAMAI;6105042021;3;0,7086;0,3333;0,7333;0,5917;TERTINGGAL
SINTANG;KETUNGAU HULU;SUNGAI MAWANG;6105062026;3;0,7200;0,4667;0,8667;0,6844;BERKEMBANG
SINTANG;KETUNGAU HULU;JASA;6105062009;2;0,6343;0,3167;0,9333;0,6281;BERKEMBANG
SINTANG;KETUNGAU HULU;MUNGGUK ENTAWAK;6105062019;3;0,7600;0,4000;0,8667;0,6756;BERKEMBANG
SINTANG;DEDAI;MANGAT BARU;6105072012;3;0,8343;0,7000;0,6000;0,7114;MAJU
SINTANG;DEDAI;JANGKANG;6105072024;2;0,6514;0,2667;0,7333;0,5505;TERTINGGAL
SINTANG;DEDAI;KUMPANG;6105072011;3;0,7600;0,2500;0,4667;0,4922;TERTINGGAL
SINTANG;DEDAI;BELINYUK SIBAU;6105072025;3;0,7543;0,4500;0,6667;0,6237;BERKEMBANG
SINTANG;DEDAI;APIN BARU;6105072023;3;0,6914;0,3333;0,4667;0,4971;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI MERAYA;6105082037;2;0,7429;0,3333;0,8000;0,6254;BERKEMBANG
SINTANG;KAYAN HILIR;SUNGAI RANAP;6105082028;3;0,4857;0,2500;0,8000;0,5119;TERTINGGAL
SINTANG;KAYAN HILIR;NATAI LESUNG;6105082026;3;0,5714;0,3333;0,8000;0,5683;TERTINGGAL
SINTANG;KAYAN HILIR;MENTUNAI;6105082004;1;0,6229;0,2500;0,6000;0,4910;TERTINGGAL
SINTANG;KAYAN HILIR;IPOH EMANG;6105082039;1;0,5257;0,2667;0,8667;0,5530;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI BUAYA;6105082012;3;0,7600;0,3000;0,5333;0,5311;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TORAN;6105092004;3;0,6171;0,3167;0,6000;0,5113;TERTINGGAL
SINTANG;KAYAN HULU;NANGKAK LESTARI;6105092017;3;0,6171;0,3500;0,6667;0,5446;TERTINGGAL
SINTANG;KAYAN HULU;TONAK GONEH;6105092016;2;0,7029;0,5000;0,6000;0,6010;BERKEMBANG
SINTANG;KAYAN HULU;TANJUNG MIRU;6105092020;3;0,6057;0,3167;0,6667;0,5297;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TAMPANG;6105092030;3;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
SINTANG;SERAWAI;NANGA BIHE;6105142023;2;0,5371;0,2000;0,8000;0,5124;TERTINGGAL
SINTANG;SERAWAI;KARYA JAYA;6105142007;3;0,7371;0,6000;0,8667;0,7346;MAJU
SINTANG;SERAWAI;SABHANG LANDAN;6105142037;1;0,6686;0,2833;0,8000;0,5840;TERTINGGAL
SINTANG;SERAWAI;MEROBOI;6105142032;2;0,5771;0,2333;0,7333;0,5146;TERTINGGAL
SINTANG;SERAWAI;BUNTUT PONTE;6105142009;3;0,5886;0,3833;0,8000;0,5906;TERTINGGAL
SINTANG;SERAWAI;NANGA TANGOI;6105142038;3;0,6400;0,3500;0,8667;0,6189;BERKEMBANG
SINTANG;AMBALAU;LUTING MINGAN;6105152028;1;0,5200;0,3667;0,6667;0,5178;TERTINGGAL
SINTANG;AMBALAU;MENSUANG;6105152018;1;0,5943;0,2833;0,6667;0,5148;TERTINGGAL
SINTANG;AMBALAU;BUKAI TUKUN;6105152022;1;0,4914;0,3667;0,6667;0,5083;TERTINGGAL
SINTANG;AMBALAU;DAHTAH BUNGAI;6105152019;1;0,4743;0,4333;0,6667;0,5248;TERTINGGAL
SINTANG;AMBALAU;NANGA KEREMOI;6105152010;1;0,5771;0,4000;0,6667;0,5479;TERTINGGAL
SINTANG;AMBALAU;BUNTUT PURUN;6105152012;1;0,6057;0,2833;0,6667;0,5186;TERTINGGAL
SINTANG;AMBALAU;NANGA MENTOMOI;6105152014;1;0,5200;0,3167;0,6667;0,5011;TERTINGGAL
SINTANG;AMBALAU;KOLANGAN JUOI;6105152029;1;0,5714;0,4333;0,6667;0,5571;TERTINGGAL
SINTANG;AMBALAU;NANGA AMBALAU;6105152002;1;0,5543;0,4333;0,5333;0,5070;TERTINGGAL
SINTANG;AMBALAU;TANJUNG ANDAN;6105152008;2;0,6457;0,3000;0,6000;0,5152;TERTINGGAL
SINTANG;AMBALAU;NANGA MENAKON;6105152004;1;0,5143;0,3667;0,6667;0,5159;TERTINGGAL
