NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30102299;SD NEGERI 06 MENTATAI;NEGERI;SD;NANGA MENTATAI;Jl. Bambu Indah Dusun Nusa
30102309;SD NEGERI 04 NANGA SERAWAI;NEGERI;SD;TANJUNG RAYA;Tapang Birah
30102326;SD NEGERI 08 BARAS NABUN;NEGERI;SD;BARAS NABUN;Baras Nabun
30102353;SD NEGERI 07 BUNTUT PONTE;NEGERI;SD;BUNTUT PONTE;Desa Buntut Ponte
30102377;SD NEGERI 25 BEGORI;NEGERI;SD;BEGORI;Dusun Sinar Nyangai
30102410;SD NEGERI 03 NANGA SERAWAI;NEGERI;SD;NANGA SERAWAI;Jl. Pramuka
30102435;SMP BUKIT RAYA SERAWAI;SWASTA;SMP;Nanga Serawai;Jln Olah Raga No 1 Ng Serawai
30102438;SMP KARYA BHAKTI TONTANG;SWASTA;SMP;TONTANG;Jl. Lintas Sungai Demu
30102461;SMP NEGERI 1 SERAWAI;NEGERI;SMP;Nanga Serawai;Jalan Pramuka
30102501;SD NEGERI 09 BATU KETEBUNG;NEGERI;SD;Batu Ketebung;Batu Ketebung
30102509;SMAN 1 SERAWAI;NEGERI;SMA;Mekar Sari;JL. HARAPAN KM 2
30102531;SD NEGERI 11 NANGA NALAI;NEGERI;SD;BEGORI;Nanga Nalai
30102535;SD NEGERI 12 PAGAR LEBATA;NEGERI;SD;PAGAR LEBATA;Pagar Lebata
30102565;SD NEGERI 14 TONTANG;NEGERI;SD;TONTANG;Dusun Rabang Bahen
30102573;SD NEGERI 15 LEMOYU;NEGERI;SD;SAWANG SENGHIANG;Lemoyu
30102581;SD NEGERI 13 TAHAI;NEGERI;SD;TAHAI PERMAI;Nanga Tahai
30102631;SD NEGERI 10 BEDAHA;NEGERI;SD;BEDAHA;BEDAHA
30102636;SD NEGERI 01 SERAWAI;NEGERI;SD;Nanga Serawai;Jl. Ki Hajar Dewantara No. 35
30102664;SD NEGERI 02 NANGA SERAWAI;NEGERI;SD;NANGA SERAWAI;Jl. Haji Baijuri
30102674;SD NEGERI 20 RANTAU MALAM;NEGERI;SD;RANTAU MALAM;Dusun Tokambung
30102677;SD NEGERI 23 JELUNDUNG;NEGERI;SD;Nanga Jelundung;Jelundung
30102688;SD NEGERI 24 SEGULANG;NEGERI;SD;NANGA SEGULANG;SEGULANG
30102692;SD NEGERI 21 TELUK PAYANG;NEGERI;SD;TELUK HARAPAN;Teluk Payang
30102700;SD NEGERI 22 SEI RAYA PADANG;NEGERI;SD;Tanjung Baru;Dusun Nusa Bakti
30102713;SD NEGERI 17 NANGA RIYOI;NEGERI;SD;NANGA RIYOI;Nanga Riyoi
30102725;SD NEGERI 16 LEKAWAI;NEGERI;SD;KARYA JAYA;Nanga Lekawai Dusun Bukit Tinggi
30102736;SD NEGERI 19 RUHAN;NEGERI;SD;NANGA RIYOI;Nanga Ruhan
30102753;SD NEGERI 18 MENTAYOI;NEGERI;SD;MENTAJOI;Dusun Jeliban Dalung
30107310;SMP NEGERI 2 SERAWAI;NEGERI;SMP;Baras Nabun;Baras Nabun
30107314;SMP NEGERI 3 SERAWAI;NEGERI;SMP;Tontang;Serawai
30107329;SMKN 1 SERAWAI;NEGERI;SMK;Tanjung Raya;JL. Tanjung Raya Kecamatan Serawai
30107352;SD NEGERI 26 MERAKO;NEGERI;SD;Merako Jaya;Merako Jaya
30107563;TK ISLAMIYAH SERAWAI;SWASTA;TK;NANGA SERAWAI;NANGA SERAWAI
30112369;MTSS NURUL HIKMAH;SWASTA;MTs;n/a;JL.H.MAS PUSPAWANGSA
69787315;MTsS KANZUL ULUM;SWASTA;MTs;NANGA SERAWAI;SERAWAI
69787976;SMP NEGERI 4 SERAWAI SATU ATAP;NEGERI;SMP;Merako Jaya;Jl. Pt. Sari Bumi Kusuma Km.15 Merako Jaya
69830550;SD NEGERI 27 TEKUNGAI;NEGERI;SD;NANGA TEKUNGAI;Dusun Kerangan Tinggi
69877331;SMP NEGERI 5 SERAWAI;NEGERI;SMP;Begori;DESA BEGORI
69921219;SMP NEGERI 6 SATU ATAP SERAWAI;NEGERI;SMP;Nanga Mentatai;SMP NEGERI 6 SATU ATAP SERAWAI
69964958;SD NEGERI 28 PENEKASAN;NEGERI;SD;Panekasan;DUSUN PENEKASAN
