Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,HARAPAN
Profil,Kecamatan,PEMANGKAT
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,5955
Profil,Jumlah KK,1758
Profil,Luas Wilayah (km2),"13,66"
Profil,Kepadatan Penduduk,"436,05"
Profil,Perpindahan Penduduk,133
Profil,Jumlah Meninggal,7
Profil,Perubahan Data,4134
Profil,Wajib KTP,4214
Agama,Islam,5136
Agama,Kristen,33
Agama,Katholik,45
Agama,Hindu,0
Agama,Budha,682
Agama,Konghucu,59
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,3035
Jenis Kelamin,Perempuan,292
Status Perkawinan,Belum Kawin,3011
Status Perkawinan,Kawin,2569
Status Perkawinan,Cerai Hidup,124
Status Perkawinan,Cerai Mati,251
Kelompok Usia,Usia 0-4 thn,399
Kelompok Usia,Usia 5-9 thn,540
Kelompok Usia,Usia 10-14 thn,586
Kelompok Usia,Usia 15-19 thn,539
Kelompok Usia,Usia 20-24 thn,467
Kelompok Usia,Usia 25-29 thn,405
Kelompok Usia,Usia 30-34 thn,476
Kelompok Usia,Usia 35-39 thn,486
Kelompok Usia,Usia 40-44 thn,423
Kelompok Usia,Usia 45-49 thn,395
Kelompok Usia,Usia 50-54 thn,342
Kelompok Usia,Usia 55-59 thn,229
Kelompok Usia,Usia 60-64 thn,235
Kelompok Usia,Usia 65-69 thn,143
Kelompok Usia,Usia 70-74 thn,129
Kelompok Usia,Usia 75 thn ke atas,161
Pertumbuhan Penduduk,Lahir thn 2018,76
Pertumbuhan Penduduk,Lahir sebelum thn 2018,5703
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"1,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"1,00"
Usia Sekolah,Usia sekolah 3-4 thn,183
Usia Sekolah,Usia sekolah 5 thn,97
Usia Sekolah,Usia sekolah 6-11 thn,680
Usia Sekolah,Usia sekolah 12-14 thn,349
Usia Sekolah,Usia sekolah 15-17 thn,317
Usia Sekolah,Usia sekolah 18-22 thn,500
Tingkat Pendidikan,Tidak/belum sekolah,1304
Tingkat Pendidikan,Belum tamat SD,619
Tingkat Pendidikan,Tamat SD,1563
Tingkat Pendidikan,SLTP,956
Tingkat Pendidikan,SLTA,1173
Tingkat Pendidikan,D1 dan D2,61
Tingkat Pendidikan,S1,190
Tingkat Pendidikan,S2,4
Tingkat Pendidikan,S3,1
Golongan Darah,Golongan Darah A,7
Golongan Darah,Golongan Darah B,9
Golongan Darah,Golongan Darah AB,1
Golongan Darah,Golongan Darah O,18
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,3
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,5917
Status Pekerjaan,Belum/tidak bekerja,1544
Status Pekerjaan,Aparatur Pejabat Negara,227
Status Pekerjaan,Tenaga Pengajar,17
Status Pekerjaan,Wiraswasta,1466
Status Pekerjaan,Pertanian dan Peternakan,160
Status Pekerjaan,Nelayan,119
Status Pekerjaan,Agama dan Kepercayaan,2
Status Pekerjaan,Pelajar dan Mahasiswa,1057
Status Pekerjaan,Tenaga Kesehatan,4
Status Pekerjaan,Pensiunan,48
Status Pekerjaan,Pekerjaan Lainnya,1311
