Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;SUKA HARJA
Profil;Kecamatan;DELTA PAWAN
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;17381
Profil;Jumlah KK;5157
Profil;Luas Wilayah (km2);15,07
Profil;Kepadatan Penduduk;1153,09
Profil;Perpindahan Penduduk;76
Profil;Jumlah Meninggal;69
Profil;Perubahan Data;15175
Profil;Wajib KTP;12136
Agama;Islam;14462
Agama;Kristen;817
Agama;Katholik;1369
Agama;Hindu;18
Agama;Budha;705
Agama;Konghucu;10
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;8815
Jenis Kelamin;Perempuan;8566
Status Perkawinan;Belum Kawin;8542
Status Perkawinan;Kawin;7986
Status Perkawinan;Cerai Hidup;329
Status Perkawinan;Cerai Mati;524
Kelompok Usia;Usia 0-4 thn;1497
Kelompok Usia;Usia 5-9 thn;1642
Kelompok Usia;Usia 10-14 thn;1663
Kelompok Usia;Usia 15-19 thn;1536
Kelompok Usia;Usia 20-24 thn;1396
Kelompok Usia;Usia 25-29 thn;1409
Kelompok Usia;Usia 30-34 thn;1509
Kelompok Usia;Usia 35-39 thn;1541
Kelompok Usia;Usia 40-44 thn;1347
Kelompok Usia;Usia 45-49 thn;1150
Kelompok Usia;Usia 50-54 thn;955
Kelompok Usia;Usia 55-59 thn;700
Kelompok Usia;Usia 60-64 thn;477
Kelompok Usia;Usia 65-69 thn;248
Kelompok Usia;Usia 70-74 thn;152
Kelompok Usia;Usia 75 thn ke atas;159
Pertumbuhan Penduduk;Lahir thn 2018;325
Pertumbuhan Penduduk;Lahir sebelum thn 2018;16380
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;655
Usia Sekolah;Usia sekolah 5 thn;320
Usia Sekolah;Usia sekolah 6-11 thn;1986
Usia Sekolah;Usia sekolah 12-14 thn;983
Usia Sekolah;Usia sekolah 15-17 thn;922
Usia Sekolah;Usia sekolah 18-22 thn;1524
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;5
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;650
Kelompok Usia Pendidikan;Usia 7-12 thn SD;2
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;959
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;967
Tingkat Pendidikan;Tidak/belum sekolah;4420
Tingkat Pendidikan;Belum tamat SD;1922
Tingkat Pendidikan;Tamat SD;2411
Tingkat Pendidikan;SLTP;2194
Tingkat Pendidikan;SLTA;4329
Tingkat Pendidikan;D1 dan D2;128
Tingkat Pendidikan;D3;572
Tingkat Pendidikan;S1;1289
Tingkat Pendidikan;S2;114
Tingkat Pendidikan;S3;2
Golongan Darah;Golongan Darah A;607
Golongan Darah;Golongan Darah B;647
Golongan Darah;Golongan Darah AB;233
Golongan Darah;Golongan Darah O;984
Golongan Darah;Golongan Darah A+;46
Golongan Darah;Golongan Darah A-;2
Golongan Darah;Golongan Darah B+;46
Golongan Darah;Golongan Darah B-;3
Golongan Darah;Golongan Darah AB+;24
Golongan Darah;Golongan Darah AB-;3
Golongan Darah;Golongan Darah O+;36
Golongan Darah;Golongan Darah O-;10
Golongan Darah;Golongan Darah Tidak Diketahui;14740
Status Pekerjaan;Belum/tidak bekerja;4844
Status Pekerjaan;Aparatur Pejabat Negara;1274
Status Pekerjaan;Tenaga Pengajar;190
Status Pekerjaan;Wiraswasta;4085
Status Pekerjaan;Pertanian dan Peternakan;230
Status Pekerjaan;Nelayan;40
Status Pekerjaan;Agama dan Kepercayaan;9
Status Pekerjaan;Pelajar dan Mahasiswa;3170
Status Pekerjaan;Tenaga Kesehatan;106
Status Pekerjaan;Pensiunan;162
Status Pekerjaan;Pekerjaan Lainnya;3271
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
