﻿_id,Kabupaten/Kota,Jumlah Unit,Apoteker,Asisten Apoteker,Sarjana Farmasi (Non Apoteker),Analis Farmasi,Farmasi (SMF),Jumlah (Per Kab/Kota)
1,SAMBAS,34,13,45,1,3,9,71
2,BENGKAYANG,22,14,20,0,6,11,51
3,LANDAK,20,8,17,3,0,0,28
4,PONTIANAK,18,4,1,0,14,3,22
5,SANGGAU,25,8,19,0,11,2,40
6,KETAPANG,30,37,22,0,4,2,65
7,SINTANG,26,18,10,0,0,11,39
8,KAPUAS HULU,28,12,29,1,0,4,46
9,SEKADAU,16,6,189,2,0,8,205
10,MELAWI,17,4,9,2,6,10,31
11,KAYONG UTARA,11,1,7,2,0,2,12
12,KUBU RAYA,26,13,5,0,3,4,25
13,KOTA PONTIANAK,44,62,67,5,118,18,270
14,KOTA SINGKAWANG,17,23,40,1,3,5,72
