KABUPATEN / KOTA;ODP;PROSES PEMTAUAN;SELESAI PEMANTAUAN;OTG ISOLASI;OTG ISOLASI KHUSUS;OTG DIRAWAT DI RS;OTG ISOLASI KETAT;OTG SELESAI PEMANTAUAN;OTG MENINGGAL;PDP;PDP DAN ISOLASI KHUSUS DIRAWAT;PDP DIRAWAT;PDP SEMBUH;PDP MENINGGAL;PDP ISOLASI KHUSUS;PDP ISOLASI KHUSUS DIRAWAT;PDP ISOLASI KHUSUS SEMBUH;KASUS KONFIRMASI;SEMBUH KONFIRMASI;MENINGGAL KONFIRMASI;DIRAWAT KONFIRMASI;ISOLASI KETAT KONFIRMASI;PDP REAKTIF;PDP NON REAKTIF;PDP RDT TIDAK SEMPAT DIAMBIL
KOTA PONTIANAK;379;63;316;5;0;0;0;5;0;89;28;23;28;24;14;5;9;74;14;4;9;47;31;43;2
KOTA SINGKAWANG;367;31;336;0;0;0;0;0;0;16;4;3;7;3;3;1;2;10;2;0;6;2;2;11;0
MEMPAWAH;279;32;247;0;0;0;0;0;0;16;5;4;11;0;1;1;0;5;0;0;5;0;3;10;0
KUBU RAYA;185;0;185;0;0;0;0;0;0;42;13;10;9;14;9;3;6;11;4;0;2;5;13;17;1
KAYONG UTARA;162;34;128;0;0;0;0;0;0;5;1;1;0;2;2;0;2;2;0;0;0;2;1;2;0
KETAPANG;1561;1081;480;0;0;0;0;0;0;13;5;2;3;4;4;3;1;12;1;0;1;10;3;8;1
MELAWI;208;33;175;0;0;0;0;0;0;3;0;0;2;0;1;0;1;0;0;0;0;0;1;2;0
SANGGAU;780;698;82;0;0;0;0;0;0;7;1;1;5;1;0;0;0;2;1;0;0;1;0;4;0
SEKADAU;391;108;283;0;0;0;0;0;0;3;0;0;1;2;0;0;0;0;0;0;0;0;1;1;0
BENGKAYANG;906;587;319;0;0;0;0;0;0;13;2;0;6;1;6;2;4;2;0;0;1;1;0;12;0
SAMBAS;3284;1510;1774;0;0;0;0;0;0;27;2;2;17;4;4;0;4;3;1;0;2;0;0;26;0
KAPUAS HULU;516;222;294;0;0;0;0;0;0;5;2;2;3;0;0;0;0;1;0;0;1;0;1;1;0
SINTANG;755;31;724;0;0;0;0;0;0;1;0;0;0;1;0;0;0;5;0;0;0;5;1;0;0
LANDAK;1480;0;1480;1;0;0;0;1;0;5;1;1;2;2;0;0;0;5;1;0;0;4;2;3;0
LUAR WILAYAH;0;0;0;0;0;0;0;0;0;11;3;3;5;3;0;0;0;0;0;0;0;0;1;3;0
GRAND TOTAL KALBAR;11253;4430;6823;6;0;0;0;6;0;256;67;52;99;61;44;15;29;132;24;4;27;77;60;143;4
