SEBARAN RUMAH SAKIT,PDP DIRAWAT RUMAH SAKIT,PDP DIRAWAT ISOLASI KHUSUS,KASUS KONFIRMASI DIRAWAT RUMAH SAKIT,KASUS KONFIRMASI DIRAWAT ISOLASI KETAT
RSUD dr. SOEDARSO,29,0,3,0
RSUD ABDUL AZIZ,9,0,2,0
RSU MITRA MEDIKA,0,0,0,0
RSUD dr. RUBINI,1,0,1,0
RSAD KARTIKA HUSADA,0,0,0,0
RSU ANTON SOEDJARWO,3,0,0,0
RSUD dr. AGOESDJAM,1,0,1,0
RSU KHARITAS BHAKTI,0,0,0,0
RSUD MT. H. DJAMAN,1,0,0,0
RSU ST ANTONIUS,1,0,0,0
RSU UNTAN,0,0,0,0
RSUD MELAWI,0,0,0,0
RSUD ADE M DJOEN,1,0,1,0
RSUD Sy. ALKADRIE,6,0,3,0
RSU PROMEDIKA,0,0,0,0
RSUD dr. ACHMAD DIPONEGORO,2,0,0,0
RSUD PEMANGKAT,2,0,0,0
RSUD SAMBAS,3,0,0,0
RSI YARSI,0,0,0,0
ISOLASI KETAT,0,0,0,51
ISOLASI KHUSUS,0,18,0,0
TOTAL,59,18,11,51
