Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;KAYONG UTARA
Profil;Kecamatan;NANGA TAYAP
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;672
Profil;Jumlah KK;190
Profil;Luas Wilayah (km2);62,8
Profil;Kepadatan Penduduk;10,7
Profil;Perpindahan Penduduk;1
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;557
Profil;Wajib KTP;477
Agama;Islam;21
Agama;Kristen;215
Agama;Katholik;436
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;370
Jenis Kelamin;Perempuan;302
Status Perkawinan;Belum Kawin;331
Status Perkawinan;Kawin;327
Status Perkawinan;Cerai Hidup;1
Status Perkawinan;Cerai Mati;13
Kelompok Usia;Usia 0-4 thn;48
Kelompok Usia;Usia 5-9 thn;68
Kelompok Usia;Usia 10-14 thn;57
Kelompok Usia;Usia 15-19 thn;80
Kelompok Usia;Usia 20-24 thn;54
Kelompok Usia;Usia 25-29 thn;77
Kelompok Usia;Usia 30-34 thn;50
Kelompok Usia;Usia 35-39 thn;46
Kelompok Usia;Usia 40-44 thn;48
Kelompok Usia;Usia 45-49 thn;43
Kelompok Usia;Usia 50-54 thn;31
Kelompok Usia;Usia 55-59 thn;16
Kelompok Usia;Usia 60-64 thn;23
Kelompok Usia;Usia 65-69 thn;12
Kelompok Usia;Usia 70-74 thn;9
Kelompok Usia;Usia 75 thn ke atas;10
Pertumbuhan Penduduk;Lahir thn 2018;14
Pertumbuhan Penduduk;Lahir sebelum thn 2018;640
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;21
Usia Sekolah;Usia sekolah 5 thn;7
Usia Sekolah;Usia sekolah 6-11 thn;78
Usia Sekolah;Usia sekolah 12-14 thn;40
Usia Sekolah;Usia sekolah 15-17 thn;39
Usia Sekolah;Usia sekolah 18-22 thn;79
Tingkat Pendidikan;Tidak/belum sekolah;158
Tingkat Pendidikan;Belum tamat SD;143
Tingkat Pendidikan;Tamat SD;259
Tingkat Pendidikan;SLTP;70
Tingkat Pendidikan;SLTA;35
Tingkat Pendidikan;D1 dan D2;2
Tingkat Pendidikan;S1;5
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;3
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;658
Status Pekerjaan;Belum/tidak bekerja;245
Status Pekerjaan;Aparatur Pejabat Negara;3
Status Pekerjaan;Tenaga Pengajar;4
Status Pekerjaan;Wiraswasta;61
Status Pekerjaan;Pertanian dan Peternakan;150
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;67
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;142
