NO;NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
1;30100106;SDN 26 SENYAWAN;NEGERI;SD;Matang Labung;Dsn. Senyawan. Rt012/005
2;30100113;SDN 27 TEBAS SUNGAI;NEGERI;SD;Tebas Sungai;Desa Tebas Sungai
3;30100115;SDN 28 BULUH PARIT;NEGERI;SD;SERUMPUN BULUH;DUSUN BULUH PARIT
4;30100118;SDN 25 PARIT JAWAI;NEGERI;SD;BUKIT SIGOLER;DUSUN PARIT JAWAI
5;30100132;SDN 23 BEKUT;NEGERI;SD;BEKUT;Jalan Raya Bekut No 12
6;30100141;SDN 24 SUNGAI KELAMBU;NEGERI;SD;SUNGAI KELAMBU;Desa Sungai Kelambu
7;30100147;SDN 35 SEBETUNG;NEGERI;SD;SEBERKAT;Jl. Raya Sebetung
8;30100151;SDN 36 TAMAU;NEGERI;SD;TEBAS SUNGAI;Dsn. Cempaka
9;30100153;SDN 37 SEMPALAI;NEGERI;SD;Sempalai;Jl. M. Yasin
10;30100155;SDN 38 KELINGKAU;NEGERI;SD;SEBERKAT;Dusun Kelingkau
11;30100157;SDN 39 SEJIRAM;NEGERI;SD;SEJIRAM;Desa Sejiram
12;30100159;SDN 40 KEDONDONG;NEGERI;SD;SERET AYON;Dusun Kedondong
13;30100161;SDN 41 GELAMAK;NEGERI;SD;Pangkalan Kongsi;Dusun Gelamak
14;30100164;SDN 29 TUMPAK PERAPAKAN;NEGERI;SD;MEKAR SEKUNTUM;TUMPAK PERAPAKAN
15;30100167;SDN 30 SEBAB SEDIHAT;NEGERI;SD;SERET AYON;DUSUN SEDIHAT
16;30100168;SDN 31 PANGKALAN KONGSI I;NEGERI;SD;BATU MAKJAGE;DS. MENTIBAR
17;30100171;SDN 32 MAKRAMPAI;NEGERI;SD;Mak Rampai;Jl. Raya Desa Makrampai
18;30100174;SDN 33 BEGATUK;NEGERI;SD;MARIBAS;Dsn. Begatuk
19;30100177;SDN 34 MENSERE;NEGERI;SD;MENSERE;Dusun Bumi Asih
20;30100193;SDN 17 SENSENG;NEGERI;SD;SEGEDONG;Dsn Senseng
21;30100204;SDN 15 SEMPALAI;NEGERI;SD;Sempalai;Jl. Raya Sempalai
22;30100208;SDN 16 BEKUT;NEGERI;SD;BEKUT;Jl. Daeng Khalil
23;30100217;SDN 20 MAKRAMPAI;NEGERI;SD;MAKRAMPAI;SEBINDANG
24;30100228;SDN 21 SEMPADUNG;NEGERI;SD;SEGEDONG;JL. RAYA SEGEDONG
25;30100231;SDN 22 MAKTANGGUK;NEGERI;SD;Mak Tangguk;Dusun Karya Tani
26;30100240;SDN 18 SENTURANG;NEGERI;SD;MEKAR SEKUNTUM;TUMPAK PERAPAKAN
27;30100249;SDN 19 TEBAS;NEGERI;SD;Tebas Sungai;Jl. Amanah
28;30100261;SMP YOS SOEDARSO;SWASTA;SMP;Tebas Kuala;Jl. Sinar Baru No. 34
29;30100271;SMP HOSANA TEBAS;SWASTA;SMP;Mak Rampai;Jl. Raya Timur No. 32
30;30100295;SMP NEGERI 3 TEBAS;NEGERI;SMP;Pusaka;Jl. Raya Sekadim
31;30100299;SMP NEGERI 4 TEBAS;NEGERI;SMP;Segarau Parit;JALAN RAYA SEGARAU PARIT
32;30100304;SMP NEGERI 2 TEBAS;NEGERI;SMP;DUNGUN PERAPAKAN;Jl. Raya Dungun Prapakan
33;30100310;SMP NEGERI 1 TEBAS;NEGERI;SMP;TEBAS SUNGAI;JALAN HAJI SAID TEBAS
34;30100323;SDN 42 SERINDANG;NEGERI;SD;SERINDANG;JL. SETIA MASA
35;30100331;SD GERPEMI TEBAS;SWASTA;SD;TEBAS SUNGAI;Jl. Keluarga
36;30100332;SDS PROTESTAN TEBAS;SWASTA;SD;MAKRAMPAI B.;Jl. Raya Tebas Timur 32
37;30100335;SD SANTO YOSEP TEBAS;SWASTA;SD;TEBAS KUALA;Jl. Sinar Baru No. 34
38;30100342;SDN 43 DUNGUN PERAPAKAN;NEGERI;SD;DUNGUN PERAPAKAN;JL. RAYA DUNGUN PERAPAKAN
