NO;NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
1;30100202;SDN 15 SEBURING GERSIK;NEGERI;SD;SEBURING;Jl. Raya Dsn. Makmur
2;30100308;SMP NEGERI 1 SEMPARUK;NEGERI;SMP;Singaraya;Jl. Singa Raya, Dsn. Gersik
3;30100320;SMP NEGERI 2 SEMPARUK;NEGERI;SMP;Seburing;Jl. Pendidikan
4;30100387;SMAN 1 SEMPARUK;NEGERI;SMA;Semparuk;JL.H. TAURAN A MAJID
5;30100410;SDN 02 GERSIK;NEGERI;SD;SINGA RAYA;Jl. Sutera, Dsn. Gersik
6;30100422;SDN 01 SURABAYA;NEGERI;SD;SINGA RAYA;Dsn. Surabaya
7;30100430;SDN 04 SIMPUAN;NEGERI;SD;SINGA RAYA;Dsn. Simpuan
8;30100457;SDN 03 SINTETE;NEGERI;SD;SINGA RAYA;Jl. Pelabuhan Sintete
9;30100544;SDN 11 SEBURING;NEGERI;SD;SEBURING;Jl. Raya Dsn. Kartini
10;30100564;SDN 10 SEMAYANG;NEGERI;SD;SEPADU;Dusun Semayang
11;30100575;SDN 13 SUNGAI PALAI A.;NEGERI;SD;SEPADU;Jl. Raya Dsn. Sungai Palai A.
12;30100587;SDN 14 SIMPUAN;NEGERI;SD;SINGA RAYA;Dsn. Simpuan
13;30100592;SDN 12 SEMPARUK;NEGERI;SD;SEMPARUK;Jl. Tunas Muda, Semparuk Rt.028 /003
14;30100612;SDN 06 SEMPARUK;NEGERI;SD;SEMPARUK;Jl. Pendidikan
15;30100631;SDN 05 TELUK NANGKA;NEGERI;SD;SEMPARUK;Jl. Tunas Muda
16;30100643;SDN 09 SUKAMANTRI;NEGERI;SD;Sepinggan;Dsn. Sukamantri
17;30100644;SDN 08 SEPINGGAN KECIL;NEGERI;SD;SEPINGGAN;Dsn. Sepinggan Kecil
18;30100662;SDN 07 SEPINGGAN GELIK;NEGERI;SD;Sepinggan;Dusun Sepinggan Gelik Rt.022/Rw.007
19;30106178;SMP NEGERI 3 SEMPARUK;NEGERI;SMP;SEMPARUK;Jl. Uray Sudarman
20;30107298;SMKN 1 SEMPARUK;NEGERI;SMK;Semparuk;JL. PENDIDIKAN
21;30107784;SMP NEGERI 4 SEMPARUK;NEGERI;SMP;SINGARAYA;Dusun Simpuan
22;30108385;TK IDHATA SEMPARUK;SWASTA;TK;SEMPARUK;JL. BAHAGIA
23;30112287;MTSN SEMPARUK;NEGERI;MTs;Semparuk;JL.PERTASI KENCANA.
24;60722304;MIS DARUL IHSAN SEPINGGAN;SWASTA;MI;Singaraya;DS.SEPINGGAN BESAR
25;60722305;MIS AL-HIDAYAH SEMPARUK;SWASTA;MI;N/A;JL.H.DUL SEMPARUK KUALA
26;60722306;MIS IJTIHAD SELADU;SWASTA;MI;Singaraya;DSN.SELADU DESA SEPADU
27;60722307;MIS NURUL HUDA SEMPARUK;SWASTA;MI;Seburing;JL.RAYA SEBURING
28;69752943;RA HUBBUL WATHON;SWASTA;RA;N/A;JL. SUTEDUSUN SINTETE, KEC. SEMPARUK
29;69834419;TK PEDESAAN AL-IKHLAS;NEGERI;TK;SEPADU;DUSUN SEMAYANG RT 05 RW 02
30;69834420;TK SATU ATAP SDN 03 SINTETE;NEGERI;TK;SINGARAYA;PELABUHAN SINTETE
31;69914455;TK SATU ATAP SDN 7 SEPINGGAN GELIK;NEGERI;TK;Sepinggan;Jl. Dusun Sepinggan Gelik
32;69946157;SMPN 5 SEMPARUK;NEGERI;SMP;Sepinggan;Jln Panglima Daut
33;69958233;Insan Kamil;SWASTA;RA;Semparuk;Jl. Prestasi Kencana, Dusun Semparuk Kuala RT.010 RW.004
