﻿_id,BULAN,ISLAM,KATOLIK,PROTESTAN,HINDU,BUDHA,KONGHUCU
1,JANUARI,37.0,4.0,0.0,0.0,5.0,2.0
2,FEBRUARI,N/A,N/A,N/A,N/A,N/A,N/A
3,MARET,N/A,N/A,N/A,N/A,N/A,N/A
4,APRIL,N/A,N/A,N/A,N/A,N/A,N/A
5,MEI,N/A,N/A,N/A,N/A,N/A,N/A
6,JUNI,N/A,N/A,N/A,N/A,N/A,N/A
7,JULI,N/A,N/A,N/A,N/A,N/A,N/A
8,AGUSTUS,N/A,N/A,N/A,N/A,N/A,N/A
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,37.0,4.0,0.0,0.0,5.0,2.0
14,48.0,"","","","","",""
15,"","","","","","",""
16,"","","","","","",""
17,"","","","","","",""
18,"","","","","","",""
19,"","","","","","",""
20,"","","","","","",""
21,"","","","","","",""
22,"","","","","","",""
23,"","","","","","",""
24,"","","","","","",""
