﻿_id,Kabupaten/Kota,Jumlah Unit,Perekam Media dan Informasi Kesehatan,Teknisi Kardiovaskuler,Teknisi Pelayanan Darah,Refraksionis Optisien (Optomeris),Teknisi Gigi,Penata Anestesi,Terapis Gigi dan Mulut,Audiologis,Terapis Gigi dan  Mulut/Perawat Gigi (SPRG),Jumlah (Per Kab / Kota)
1,SAMBAS,34,9,0.0,0,3,6,0,33,0,44,95
2,BENGKAYANG,22,4,0.0,0,0,5,0,11,0,9,29
3,LANDAK,20,6,0.0,1,0,5,1,4,0,2,19
4,PONTIANAK,18,4,0.0,0,1,5,0,8,0,8,26
5,SANGGAU,25,7,0.0,2,0,3,0,16,0,5,33
6,KETAPANG,30,6,0.0,0,1,0,4,12,0,14,37
7,SINTANG,26,2,0.0,3,1,1,0,3,0,4,14
8,KAPUAS HULU,28,2,0.0,0,0,11,4,15,0,6,38
9,SEKADAU,16,4,0.0,0,3,6,0,14,0,0,27
10,MELAWI,17,6,0.0,0,0,3,0,0,0,11,20
11,KAYONG UTARA,11,2,0.0,0,0,4,0,49,0,1,56
12,KUBU RAYA,26,2,0.0,0,0,16,0,15,0,13,46
13,KOTA PONTIANAK,44,51,0.0,3,7,6,7,62,2,21,159
14,KOTA SINGKAWANG,17,29,0.0,1,1,1,1,15,0,6,54
