Kabupaten / Kota;Mini Market;Restoran/ Rumah Makan;Warung/Kedai Makanan Minuman;Toko/Warung Kelontong
Sambas; 12 ; 19 ; 126 ; 175 
Bengkayang; 9 ; 2 ; 62 ; 119 
Landak; 13 ; 7 ; 34 ; 147 
Pontianak; 7 ; 10 ; 44 ; 66 
Sanggau; 16 ; 3 ; 72 ; 165 
Ketapang; 25 ; 13 ; 103 ; 238 
Sintang; 17 ; 12 ; 150 ; 379 
Kapuas Hulu; 10 ; 5 ; 99 ; 238 
Sekadau; 3 ; 5 ; 36 ; 82 
Melawi; 9 ; 4 ; 54 ; 154 
Kayong Utara; 2 ; 1 ; 21 ; 43 
Kubu Raya; 13 ; 10 ; 81 ; 114 
Kota Pontianak; 24 ; 17 ; 27 ; 29 
Kota Singkawang; 15 ; 10 ; 25 ; 25 
KALIMANTAN BARAT; 175 ; 118 ; 934 ; 1.974 
