TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;PS. FLAMBOYAN;PS. MAWAR;PS. KEMUNING;PS. DAHLIA;PS. TERATAI;Rata-Rata;;;;;;
24 Juni 2020;Beras;Beras Bulog (OP);Kg; 9.450 ; 9.450 ; 9.450 ; 9.450 ; 9.450 ; 9.450 ;;;;;;
24 Juni 2020;Beras;Beras cap Mangkok;Kg; 13.400 ; n/a ; 13.500 ; 13.300 ; 14.500 ; 13.675 ;;;;;;
24 Juni 2020;Beras;Beras cap Rojo Lele;Kg; 13.500 ; 13.500 ; n/a ; n/a ; n/a ; 13.500 ;;;;;;
24 Juni 2020;Beras;Beras Simanis;Kg; n/a ; n/a ; n/a ; n/a ; 12.500 ; 12.500 ;;;;;;
24 Juni 2020;Beras;Beras cap Anak Raja ;Kg; 13.000 ; 13.000 ; 13.000 ; n/a ; 13.000 ; 13.000 ;;;;;;
24 Juni 2020;Beras;Beras cap Mangga;Kg; n/a ; n/a ; 13.000 ; 12.500 ; 13.500 ; 13.000 ;;;;;;
24 Juni 2020;Beras;Beras cap Mercy;Kg; 13.500 ; n/a ; 13.000 ; n/a ; n/a ; 13.250 ;;;;;;
24 Juni 2020;Beras;Beras cap Nanas;Kg; 12.500 ; n/a ; n/a ; 13.000 ; 12.500 ; 12.600 ;;;;;;
24 Juni 2020;Beras;Beras cap Topman;Kg; n/a ; n/a ; 14.000 ; n/a ; 14.500 ; 14.250 ;;;;;;
24 Juni 2020;Beras;Beras cap Ayam Jantan;Kg; n/a ; n/a ; n/a ; n/a ; 13.000 ; 13.000 ;;;;;;
24 Juni 2020;Beras;Ikan Terbang;Kg; n/a ; n/a ; n/a ; n/a ; 13.000 ; 13.000 ;;;;;;
24 Juni 2020;Beras;Beras cap Duku;Kg; 13.000 ; 13.300 ; n/a ; 13.000 ; 13.000 ; 13.075 ;;;;;;
24 Juni 2020;Beras;Beras cap Bunga;Kg; 13.000 ; 13.000 ; n/a ; n/a ; n/a ; 13.000 ;;;;;;
24 Juni 2020;Beras;Beras cap Dua Jambu;Kg; 13.300 ; 13.300 ; 13.300 ; n/a ; n/a ; 13.300 ;;;;;;
24 Juni 2020;Beras;Padi;Kg; 13.000 ; 13.000 ; 13.000 ; n/a ; n/a ; 13.000 ;;;;;;
24 Juni 2020;Beras;cap Singa;Kg; 13.300 ; 13.300 ; n/a ; n/a ; n/a ; 13.300 ;;;;;;
24 Juni 2020;Beras;Beras cap Diamond;Kg; 13.300 ; 13.300 ; n/a ; n/a ; n/a ; 13.300 ;;;;;;
24 Juni 2020;Beras;Beras cap Lobi;Kg; n/a ; n/a ; 12.500 ; n/a ; n/a ; 12.500 ;;;;;;
24 Juni 2020;Beras;Beras cap Doble Coin;Kg; n/a ; n/a ; 12.750 ; n/a ; n/a ; 12.750 ;;;;;;
24 Juni 2020;Beras;Beras cap CV;Kg; n/a ; n/a ; n/a ; 12.500 ; 12.500 ; 12.500 ;;;;;;
24 Juni 2020;Gula pasir;Gula pasir;Kg; 12.500 ; 13.000 ; 13.000 ; 13.000 ; 12.500 ; 12.800 ;;;;;;
24 Juni 2020;Minyak Goreng;Kemasan Botol Bimoli;1 ltr/btl; 14.000 ; 15.000 ; 14.500 ; 15.000 ; 15.000 ; 14.700 ;;;;;;
24 Juni 2020;Minyak Goreng;Curah ;ltr; 10.800 ; 10.800 ; 10.800 ; 10.800 ; 10.800 ; 10.800 ;;;;;;
24 Juni 2020;Minyak Goreng;Curah Kemasan Sederhana;ltr; 12.500 ; 12.500 ; 11.000 ; 12.000 ; 12.000 ; 12.000 ;;;;;;
24 Juni 2020;Tepung Terigu;Cakra Kembar;Kg; 8.000 ; 8.000 ; 8.000 ; 8.500 ; 9.000 ; 8.300 ;;;;;;
24 Juni 2020;Tepung Terigu;Segitiga Biru;Kg; 8.000 ; 8.000 ; 8.000 ; 8.000 ; 8.500 ; 8.100 ;;;;;;
24 Juni 2020;Tepung Terigu;Kunci;Kg; 7.000 ; 7.000 ; 7.000 ; 7.500 ; 8.000 ; 7.300 ;;;;;;
