NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30101879;SMP NEGERI 1 ENTIKONG;NEGERI;SMP;Semanget;Jl. Lintas Malindo
30101893;SMP NEGERI 2 ENTIKONG;NEGERI;SMP;SURUH TEMBAWANG;Dusun Suruh Tembawang
30101948;SMKS YLB ENTIKONG;SWASTA;SMK;ENTIKONG;JLN. KUARI
30101976;SD NEGERI 05 SURUH TEMBAWANG;NEGERI;SD;SURUH TEMBAWANG;Dusun Suruh Tembawang
30101985;SD NEGERI 06 MERAU;NEGERI;SD;ENTIKONG;Dusun Merau
30101996;SD NEGERI 04 PUNTI TAPAU;NEGERI;SD;NEKAN;Dusun Punti Tapau
30102018;SD NEGERI 08 NEKAN;NEGERI;SD;NEKAN;Dusun Nekan
30102041;SD NEGERI 07 MANGKAU;NEGERI;SD;Pala Pasang;Dusun Mangkau
30102103;SD NEGERI 03 SONTAS;NEGERI;SD;ENTIKONG;Dusun Sontas
30102109;SD NEGERI 01 SEMANGET;NEGERI;SD;SEMANGET;Semanget
30102125;SD NEGERI 02 PANGA;NEGERI;SD;Semanget;Dusun Panga
30102138;SD NEGERI 16 GUN JEMAK;NEGERI;SD;SURUH TEMBAWANG;DUSUN GUN JEMAK
30102146;SD NEGERI 15 SENUTUL;NEGERI;SD;SURUH TEMBAWANG;Senutul
30102194;SD NEGERI 17 PALA PASANG;NEGERI;SD;PALA PASANG;Dusun Pala Pasang
30102207;SD NEGERI 10 POOL;NEGERI;SD;SURUH TEMBAWANG;Pool
30102231;SD NEGERI 11 SEKAJANG;NEGERI;SD;SURUH TEMBAWANG;Dusun Sekajang
30102244;SD NEGERI 9 SERANGKANG;NEGERI;SD;ENTIKONG;Dusun Serangkang
30102259;SD NEGERI 13 PUNTI KAYAN;NEGERI;SD;NEKAN;Punti Kayan
30102268;SD NEGERI 14 BADAT;NEGERI;SD;SURUH TEMBAWANG;Suruh Tembawang
30102279;SD NEGERI 12 ENTIKONG;NEGERI;SD;ENTIKONG;Entikong
30107629;SMKN 1 ENTIKONG;NEGERI;SMK;ENTIKONG;RAYA MALINDO
30107635;SMP NEGERI 3 ENTIKONG;NEGERI;SMP;ENTIKONG;Jalan Lintas Malindo
30108773;SMP NEGERI 4 SATAP ENTIKONG;NEGERI;SMP;ENTIKONG;Dusun Serangkang
30109028;TK RA ISTIQAMAH;SWASTA;TK;n/a;DUSUN ENTIKONG
60722370;MIS ISTIQOMAH ENTIKONG;SWASTA;MI;ENTIKONG;JALAN KUARI GANG MADRASAH ENTIKONG
69750539;RA/BA/TA ISTIQOMAH ENTIKONG;SWASTA;RA;n/a;JL. KUARI GG. MADRASAH ENTIKONG KEC. ENTIKONG KAB. SANGGAU
69830230;TK KARTIKA XVII-27;SWASTA;TK;Nekan;Jl. Lintas Malindo
69859384;SMP NEGERI 05 SATAP ENTIKONG;NEGERI;SMP;Desa Pala Pasang;Desa Pala Pasang, Kec. Entikong
69920311;TK Satu Atap Sinar Semanget;NEGERI;TK;Semanget;Desa Semanget
