Kategori Lapangan Usaha (Seri 2010);Triwulan I Tahun 2010;Triwulan II Tahun 2010;Triwulan III Tahun 2010;Triwulan IV Tahun 2010;Tahunan 2010;Triwulan I Tahun 2011;Triwulan II Tahun 2011;Triwulan III Tahun 2011;Triwulan IV Tahun 2011;Tahunan 2011;Triwulan I Tahun 2012;Triwulan II Tahun 2012;Triwulan III Tahun 2012;Triwulan IV Tahun 2012;Tahunan 2012;Triwulan I Tahun 2013;Triwulan II Tahun 2013;Triwulan III Tahun 2013;Triwulan IV Tahun 2013;Tahunan 2013;Triwulan I Tahun 2014;Triwulan II Tahun 2014;Triwulan III Tahun 2014;Triwulan IV Tahun 2014;Tahunan 2014;Triwulan I Tahun 2015;Triwulan II Tahun 2015;Triwulan III Tahun 2015;Triwulan IV Tahun 2015;Tahunan 2015;Triwulan I Tahun 2016;Triwulan II Tahun 2016;Triwulan III Tahun 2016;Triwulan IV Tahun 2016;Tahunan 2016;Triwulan I Tahun 2017;Triwulan II Tahun 2017;Triwulan III Tahun 2017;Triwulan IV Tahun 2017;Tahunan 2017;Triwulan I  Tahun 2018;Triwulan II  Tahun 2018;Triwulan III Tahun 2018;Triwulan IV Tahun 2018;Tahunan 2018
Pertanian, Kehutanan dan Perikanan; 5.326.144,80 ; 4.885.027,60 ; 5.324.818,90 ; 5.949.414,70 ; 21.485.406,00 ; 5.363.160,80 ; 5.321.973,30 ; 6.464.013,40 ; 6.194.977,50 ; 23.344.125,00 ; 5.582.904,90 ; 4.781.515,40 ; 7.111.015,90 ; 7.385.837,50 ; 24.861.273,70 ; 7.410.817,50 ; 6.228.891,60 ; 6.687.687,70 ; 6.685.570,80 ; 27.012.967,60 ; 7.885.981,90 ; 6.523.608,00 ; 6.890.881,30 ; 7.228.868,80 ; 28.529.340,10 ; 8.369.481,70 ; 6.934.411,30 ; 7.339.690,90 ; 7.483.450,90 ; 30.127.034,80 ; 9.057.883,30 ; 7.445.571,10 ; 7.947.567,50 ; 8.164.084,50 ; 32.615.106,40 ; 10.178.814,70 ; 8.139.564,70 ; 8.922.294,30 ; 8.777.710,40 ; 36.018.384,10 ; 11.288.312,66 ; 8.993.437,70 ; 9.567.032,90 ;0,00 ; 39.286.171,19 
Pertambangan dan Penggalian; 920.836,70 ; 960.862,80 ; 1.011.166,30 ; 1.085.093,70 ; 3.977.959,50 ; 1.063.461,50 ; 1.138.951,40 ; 1.337.116,00 ; 1.795.406,90 ; 5.334.935,70 ; 1.796.916,50 ; 1.481.317,20 ; 1.544.699,00 ; 1.528.274,10 ; 6.351.206,80 ; 1.278.379,80 ; 1.527.479,70 ; 1.570.178,30 ; 1.590.642,60 ; 5.966.680,40 ; 1.270.636,10 ; 1.672.439,30 ; 1.692.897,40 ; 1.697.820,80 ; 6.333.793,50 ; 1.607.916,90 ; 1.959.448,00 ; 1.947.755,90 ; 1.665.882,00 ; 7.181.002,80 ; 1.820.443,60 ; 2.134.338,70 ; 2.758.809,20 ; 2.332.518,70 ; 9.046.110,10 ; 2.048.001,60 ; 2.358.120,40 ; 2.689.794,90 ; 2.486.806,30 ; 9.582.723,20 ; 2.165.584,21 ; 2.616.523,20 ; 2.951.463,60 ;0,00 ; 10.637.399,98 
Industri Pengolahan; 3.351.919,80 ; 3.417.127,70 ; 3.864.203,20 ; 4.113.238,40 ; 14.746.489,10 ; 3.836.403,60 ; 4.145.847,70 ; 4.267.432,30 ; 4.590.915,80 ; 16.840.599,40 ; 4.252.073,60 ; 4.523.876,80 ; 4.467.430,20 ; 4.595.849,90 ; 17.839.230,50 ; 4.140.319,70 ; 4.728.642,40 ; 4.910.430,80 ; 5.600.588,40 ; 19.379.981,30 ; 5.393.527,80 ; 5.416.840,80 ; 5.479.351,00 ; 5.524.830,00 ; 21.814.549,70 ; 5.589.940,80 ; 5.793.999,80 ; 5.868.846,30 ; 5.893.403,10 ; 23.146.190,10 ; 6.147.517,50 ; 6.463.696,90 ; 6.796.229,80 ; 6.600.820,40 ; 26.008.264,60 ; 6.917.032,20 ; 7.215.379,20 ; 7.404.881,00 ; 7.229.721,90 ; 28.767.014,20 ; 7.441.456,92 ; 7.508.085,20 ; 7.872.194,20 ;0,00 ; 31.227.570,27 
Pengadaan Listrik, Gas; 15.334,10 ; 15.687,70 ; 16.316,90 ; 16.730,70 ; 64.069,40 ; 14.763,50 ; 15.345,80 ; 15.908,30 ; 16.519,00 ; 62.536,50 ; 16.871,00 ; 16.277,80 ; 16.129,40 ; 16.533,70 ; 65.811,90 ; 16.736,80 ; 16.144,90 ; 16.109,80 ; 16.556,00 ; 65.547,40 ; 17.861,40 ; 20.113,10 ; 20.337,20 ; 27.028,40 ; 85.340,10 ; 30.363,50 ; 23.447,40 ; 23.765,90 ; 34.364,70 ; 111.941,50 ; 36.261,20 ; 36.992,30 ; 39.047,50 ; 40.893,70 ; 153.194,80 ; 42.327,50 ; 44.327,70 ; 46.428,90 ; 47.762,70 ; 180.846,90 ; 46.749,45 ; 50.170,80 ; 52.798,40 ;0,00 ; 204.405,21 
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang; 34.434,00 ; 34.945,30 ; 35.620,80 ; 36.121,50 ; 141.121,60 ; 36.244,70 ; 36.308,20 ; 36.422,30 ; 36.690,60 ; 145.665,80 ; 37.071,90 ; 37.393,30 ; 37.324,90 ; 37.936,50 ; 149.726,70 ; 38.536,20 ; 37.390,40 ; 38.188,00 ; 38.283,20 ; 152.397,90 ; 40.467,50 ; 40.302,80 ; 43.066,20 ; 42.491,10 ; 166.327,50 ; 43.090,30 ; 44.161,20 ; 46.141,10 ; 46.693,30 ; 180.085,80 ; 45.813,10 ; 45.421,30 ; 46.495,10 ; 46.422,80 ; 184.152,30 ; 49.474,80 ; 52.484,30 ; 53.179,50 ; 49.966,30 ; 205.104,90 ; 52.615,55 ; 56.128,70 ; 56.855,90 ;0,00 ; 223.493,94 
Konstruksi; 1.881.333,90 ; 1.935.240,90 ; 1.986.542,40 ; 2.202.263,80 ; 8.005.381,10 ; 2.070.887,90 ; 2.128.806,40 ; 2.279.562,90 ; 3.012.411,20 ; 9.491.668,40 ; 2.581.601,80 ; 2.729.383,30 ; 2.758.301,90 ; 3.318.711,80 ; 11.387.998,80 ; 3.125.628,90 ; 3.351.687,40 ; 3.475.095,80 ; 3.635.952,80 ; 13.588.365,00 ; 3.563.120,30 ; 4.051.756,20 ; 4.039.345,50 ; 4.510.428,00 ; 16.164.650,00 ; 4.398.086,20 ; 4.486.670,50 ; 4.660.704,70 ; 5.666.794,40 ; 19.212.255,80 ; 5.060.683,50 ; 4.417.443,10 ; 4.966.281,70 ; 5.623.548,80 ; 20.067.957,10 ; 5.243.126,40 ; 4.883.499,90 ; 6.084.656,20 ; 6.501.698,10 ; 22.712.980,70 ; 5.452.440,97 ; 5.247.125,80 ; 6.834.973,50 ;0,00 ; 24.305.662,35 
Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor; 3.048.138,30 ; 3.110.455,00 ; 3.301.448,00 ; 3.399.229,90 ; 12.859.271,30 ; 3.323.980,10 ; 3.600.862,70 ; 3.733.358,60 ; 3.967.063,70 ; 14.625.265,10 ; 3.738.000,10 ; 4.110.133,20 ; 3.959.665,70 ; 3.667.829,00 ; 15.475.628,00 ; 3.893.754,60 ; 4.161.360,50 ; 4.613.084,10 ; 4.562.427,90 ; 17.230.627,10 ; 4.352.762,30 ; 4.661.681,70 ; 5.126.929,90 ; 5.064.297,60 ; 19.205.671,60 ; 4.972.415,10 ; 5.297.698,40 ; 5.750.904,40 ; 5.697.682,10 ; 21.718.700,00 ; 5.512.782,10 ; 5.814.797,90 ; 6.051.074,30 ; 5.980.413,40 ; 23.359.067,60 ; 5.984.901,40 ; 6.208.057,30 ; 6.385.305,80 ; 6.506.430,00 ; 25.084.694,60 ; 6.425.892,01 ; 6.782.454,30 ; 6.980.295,10 ;0,00 ; 27.334.794,07 
Transportasi dan Pergudangan; 804.600,10 ; 828.537,70 ; 907.258,10 ; 966.892,40 ; 3.507.288,30 ; 877.270,40 ; 912.856,00 ; 1.028.005,20 ; 1.057.474,00 ; 3.875.605,60 ; 982.844,40 ; 1.042.175,00 ; 1.121.823,50 ; 1.198.800,70 ; 4.345.643,70 ; 1.140.753,60 ; 1.200.056,80 ; 1.300.941,70 ; 1.358.986,20 ; 5.000.738,40 ; 1.215.983,60 ; 1.352.261,90 ; 1.521.881,30 ; 1.600.357,50 ; 5.690.484,40 ; 1.475.439,80 ; 1.591.834,10 ; 1.651.260,10 ; 1.739.115,60 ; 6.457.649,60 ; 1.680.955,50 ; 1.810.445,60 ; 1.920.020,10 ; 1.890.863,30 ; 7.302.284,50 ; 1.839.737,30 ; 2.051.838,20 ; 2.101.712,40 ; 2.112.580,80 ; 8.105.868,70 ; 2.109.844,60 ; 2.376.359,00 ; 2.387.107,00 ;0,00 ; 9.286.120,08 
Penyediaan Akomodasi dan Makan Minum; 463.339,60 ; 471.887,20 ; 490.137,90 ; 523.392,10 ; 1.948.756,70 ; 517.998,40 ; 534.218,80 ; 557.842,80 ; 581.982,30 ; 2.192.042,20 ; 575.066,50 ; 592.008,50 ; 622.252,70 ; 637.531,00 ; 2.426.858,80 ; 647.637,80 ; 667.980,90 ; 685.272,40 ; 710.549,60 ; 2.711.440,70 ; 719.528,80 ; 747.342,30 ; 779.859,60 ; 809.069,90 ; 3.055.800,50 ; 811.487,40 ; 854.544,80 ; 901.717,70 ; 926.806,60 ; 3.494.556,50 ; 897.371,20 ; 943.862,00 ; 974.517,90 ; 1.006.402,60 ; 3.822.153,80 ; 986.570,80 ; 1.018.014,20 ; 1.041.659,40 ; 1.057.136,70 ; 4.103.381,10 ; 1.077.052,02 ; 1.123.883,20 ; 1.165.021,10 ;0,00 ; 4.569.757,11 
Informasi dan Komunikasi; 626.507,20 ; 690.482,90 ; 732.857,90 ; 787.903,80 ; 2.837.751,70 ; 760.959,70 ; 773.102,20 ; 799.099,20 ; 865.461,70 ; 3.198.622,90 ; 851.418,40 ; 905.493,90 ; 923.858,50 ; 927.765,20 ; 3.608.536,00 ; 875.615,60 ; 974.098,10 ; 994.215,00 ; 1.076.232,10 ; 3.920.160,80 ; 966.153,50 ; 1.089.333,50 ; 1.149.822,20 ; 1.157.817,10 ; 4.363.126,40 ; 1.149.587,30 ; 1.197.077,50 ; 1.282.395,10 ; 1.296.336,30 ; 4.925.396,10 ; 1.324.201,80 ; 1.351.043,20 ; 1.442.566,40 ; 1.420.985,10 ; 5.538.796,50 ; 1.467.927,50 ; 1.673.812,80 ; 1.765.545,40 ; 1.707.979,80 ; 6.615.265,50 ; 1.676.467,66 ; 1.805.233,40 ; 1.923.019,50 ;0,00 ; 7.320.877,59 
Jasa Keuangan; 645.575,60 ; 684.726,10 ; 703.630,90 ; 703.531,00 ; 2.737.463,60 ; 701.590,20 ; 739.139,40 ; 755.736,40 ; 763.579,50 ; 2.960.045,50 ; 815.226,10 ; 881.767,10 ; 961.488,80 ; 924.351,00 ; 3.582.832,90 ; 987.561,90 ; 1.059.746,00 ; 1.117.904,60 ; 1.113.267,10 ; 4.278.479,50 ; 1.119.337,10 ; 1.256.368,70 ; 1.202.422,40 ; 1.220.519,90 ; 4.798.648,20 ; 1.240.723,60 ; 1.319.323,30 ; 1.320.972,10 ; 1.336.390,10 ; 5.217.409,00 ; 1.365.896,90 ; 1.419.683,00 ; 1.503.626,70 ; 1.580.180,50 ; 5.869.387,20 ; 1.509.388,80 ; 1.553.020,90 ; 1.576.991,30 ; 1.907.336,20 ; 6.546.737,20 ; 1.903.446,60 ; 1.962.549,40 ; 1.735.443,80 ;0,00 ; 7.341.030,19 
Real Estate; 607.075,00 ; 634.005,90 ; 648.257,20 ; 633.238,50 ; 2.522.576,50 ; 664.726,90 ; 686.458,20 ; 720.618,40 ; 766.298,80 ; 2.838.102,40 ; 767.979,70 ; 795.963,50 ; 802.527,70 ; 825.234,20 ; 3.191.705,20 ; 830.334,30 ; 899.790,80 ; 932.327,70 ; 991.911,60 ; 3.654.364,40 ; 918.793,80 ; 995.228,30 ; 1.025.365,70 ; 1.086.694,10 ; 4.026.081,90 ; 1.043.835,70 ; 1.088.995,20 ; 1.132.246,70 ; 1.152.944,70 ; 4.418.022,30 ; 1.156.521,80 ; 1.179.704,20 ; 1.207.434,60 ; 1.231.626,10 ; 4.775.286,60 ; 1.229.067,70 ; 1.252.618,10 ; 1.280.599,60 ; 1.345.504,30 ; 5.107.789,60 ; 1.326.342,79 ; 1.364.035,20 ; 1.427.774,30 ;0,00 ; 5.628.441,45 
Jasa Perusahaan; 87.579,50 ; 94.390,50 ; 97.522,10 ; 111.719,00 ; 391.211,00 ; 104.361,10 ; 107.285,30 ; 112.328,20 ; 119.835,50 ; 443.810,00 ; 112.610,70 ; 119.726,80 ; 122.313,30 ; 128.887,20 ; 483.538,00 ; 123.282,40 ; 135.868,10 ; 132.902,50 ; 145.025,40 ; 537.078,40 ; 136.581,30 ; 149.314,30 ; 149.600,40 ; 161.050,20 ; 596.546,10 ; 159.624,20 ; 169.831,20 ; 177.701,80 ; 182.889,30 ; 690.046,50 ; 179.138,30 ; 183.968,90 ; 190.632,10 ; 190.834,10 ; 744.573,40 ; 189.651,10 ; 195.166,00 ; 198.463,60 ; 199.704,10 ; 782.984,80 ; 209.178,24 ; 211.539,30 ; 214.677,80 ;0,00 ; 854.784,90 
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib; 941.792,60 ; 1.237.207,20 ; 1.283.904,60 ; 1.302.870,60 ; 4.765.775,00 ; 868.151,20 ; 1.066.125,50 ; 1.330.916,20 ; 1.396.706,50 ; 4.661.899,40 ; 1.098.961,10 ; 1.667.460,70 ; 1.558.032,80 ; 1.539.701,10 ; 5.864.155,80 ; 1.260.444,20 ; 1.709.234,50 ; 1.914.581,50 ; 1.998.007,90 ; 6.882.268,00 ; 1.567.653,70 ; 1.907.066,40 ; 2.367.104,60 ; 2.480.613,20 ; 8.322.437,90 ; 2.044.787,00 ; 2.276.627,30 ; 2.648.787,00 ; 2.805.429,10 ; 9.775.630,30 ; 2.448.404,20 ; 2.924.149,30 ; 2.809.875,50 ; 3.009.462,60 ; 11.191.891,70 ; 2.691.292,10 ; 3.102.984,50 ; 3.144.775,80 ; 3.375.044,60 ; 12.314.097,10 ; 2.992.995,54 ; 3.328.404,90 ; 3.503.302,00 ;0,00 ; 13.545.789,62 
Jasa Pendidikan; 685.670,90 ; 920.872,60 ; 999.377,30 ; 1.089.817,50 ; 3.695.738,30 ; 828.503,20 ; 991.789,40 ; 1.135.588,20 ; 1.206.051,80 ; 4.161.932,60 ; 918.121,10 ; 1.144.718,60 ; 1.197.161,20 ; 1.327.681,20 ; 4.587.682,10 ; 987.174,80 ; 1.244.674,10 ; 1.395.242,20 ; 1.640.052,70 ; 5.267.143,70 ; 1.071.450,90 ; 1.356.174,60 ; 1.586.762,00 ; 1.840.941,30 ; 5.855.328,90 ; 1.209.727,10 ; 1.460.223,00 ; 1.668.844,10 ; 1.963.298,20 ; 6.302.092,40 ; 1.415.293,40 ; 1.620.799,20 ; 1.755.997,90 ; 1.983.879,20 ; 6.775.969,70 ; 1.527.886,00 ; 1.697.590,90 ; 1.865.181,80 ; 2.032.260,60 ; 7.122.919,20 ; 1.679.865,06 ; 1.838.815,50 ; 1.999.643,70 ;0,00 ; 7.651.788,63 
Jasa Kesehatan dan Kegiatan Sosial; 299.831,40 ; 326.730,90 ; 345.644,10 ; 367.187,40 ; 1.339.393,80 ; 363.025,80 ; 363.442,30 ; 371.550,90 ; 369.410,60 ; 1.467.429,60 ; 380.180,80 ; 399.017,50 ; 410.588,30 ; 422.320,50 ; 1.612.107,10 ; 410.637,80 ; 408.042,40 ; 467.170,10 ; 485.540,50 ; 1.771.390,80 ; 454.027,10 ; 449.163,40 ; 521.648,70 ; 550.152,60 ; 1.974.991,70 ; 522.831,50 ; 527.366,60 ; 560.851,10 ; 598.330,50 ; 2.209.379,70 ; 554.638,40 ; 572.601,80 ; 584.832,90 ; 624.973,50 ; 2.337.046,60 ; 593.856,00 ; 612.553,00 ; 619.731,30 ; 653.946,30 ; 2.480.086,50 ; 627.713,04 ; 679.062,90 ; 695.217,40 ;0,00 ; 2.708.572,13 
Jasa Lainnya; 240.808,00 ; 255.081,90 ; 264.873,80 ; 279.438,50 ; 1.040.202,20 ; 276.016,60 ; 270.043,90 ; 271.513,10 ; 265.267,90 ; 1.082.841,60 ; 276.976,30 ; 279.943,70 ; 283.549,80 ; 284.398,30 ; 1.124.868,20 ; 292.734,40 ; 298.115,90 ; 309.938,40 ; 320.537,90 ; 1.221.326,60 ; 325.432,80 ; 329.626,50 ; 354.892,30 ; 352.216,80 ; 1.362.168,40 ; 345.980,00 ; 356.191,10 ; 382.862,30 ; 401.120,50 ; 1.486.153,80 ; 392.147,80 ; 389.085,80 ; 398.487,70 ; 411.455,40 ; 1.591.176,60 ; 422.128,80 ; 434.659,40 ; 437.002,40 ; 443.925,10 ; 1.737.715,80 ; 440.471,55 ; 484.314,00 ; 489.178,00 ;0,00 ; 1.906.192,75 
PDRB; 19.980.921,40 ; 20.503.269,90 ; 22.013.580,40 ; 23.568.083,20 ; 86.065.854,90 ; 21.671.505,70 ; 22.832.556,20 ; 25.217.012,30 ; 27.006.053,30 ; 96.727.127,60 ; 24.784.824,80 ; 25.508.172,30 ; 27.898.163,80 ; 28.767.642,90 ; 106.958.803,80 ; 27.460.350,30 ; 28.649.204,40 ; 30.561.270,50 ; 31.970.132,60 ; 118.640.957,90 ; 31.019.300,10 ; 32.018.622,00 ; 33.952.167,60 ; 35.355.197,20 ; 132.345.286,90 ; 35.015.317,90 ; 35.381.850,70 ; 37.365.447,30 ; 38.890.931,30 ; 146.653.547,20 ; 39.095.953,60 ; 38.753.604,20 ; 41.393.496,90 ; 42.139.364,80 ; 161.382.419,40 ; 42.921.184,80 ; 42.493.691,30 ; 45.618.203,70 ; 46.435.514,30 ; 177.468.594,10 ; 46.916.428,86 ; 46.428.122,50 ; 49.855.998,10 ;0,00 ; 194.032.851,45 
