NO;NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
1;30100108;SDN 06 ARUNG PARAK;NEGERI;SD;ARUNG PARAK;Jl. Raya Desa Arung Parak
2;30100116;SDN 07 SADAYAN;NEGERI;SD;Tangaran;Dsn. Sadayan
3;30100158;SDN 9 PINANG MERAH;NEGERI;SD;PINANG MERAH;JL. PINANG MERAH
4;30100162;SDN 08 ARUNG MEDANG;NEGERI;SD;Arung Medang;Jl. Raya Arung Medang
5;30100180;SDN 05 SIMPANG EMPAT;NEGERI;SD;Simpang Empat;Jl. Kalimantan Dsn. Simpang Empat
6;30100225;SDN 04 PARIT MERDEKA;NEGERI;SD;SIMPANG EMPAT;Jl. Raya Dsn. Parit Merdeka
7;30100272;SMP ISLAM MERABUAN;SWASTA;SMP;MERABUAN;Jl. Raya Desa Merabuan
8;30100278;SMP MUHAMMADIYAH SIMPANG EMPAT;SWASTA;SMP;Simpang Empat;Jl. Raya Simpang Empat
9;30100321;SMP NEGERI 1 TANGARAN;NEGERI;SMP;Simpang Empat;Jl. Raya Parit Merdeka
10;30100340;SDN 14 ARUNG KUANG;NEGERI;SD;SIMPANG EMPAT;Jl. Raya Dsn. Arung Kuang
11;30100341;SDN 13 LUBUK RAWA;NEGERI;SD;MERPATI;Jl. Raya Dsn. Lubuk Rawa
12;30100351;SDN 10 MERABUAN;NEGERI;SD;MERABUAN;Dsn. Sebasung
13;30100354;SDN 11 SEMATA HILIR;NEGERI;SD;SEMATA;Dsn. Darul Makmur
14;30100356;SDN 12 PANCUR;NEGERI;SD;Pancur;Jl. Raya Desa Pancur
15;30100541;SDN 03 PENDAWAN;NEGERI;SD;TANGARAN;Jl. Raya Dsn. Pendawan
16;30100664;SDN 01 SIMPANG EMPAT;NEGERI;SD;SIMPANG EMPAT;Jl. Raya Dsn. Simpang Empat
17;30100670;SDN 02 PARIT MERDEKA;NEGERI;SD;SIMPANG EMPAT;Jl. Raya Dsn. Parit Merdeka
18;30106219;SMKN 1 TANGARAN;NEGERI;SMK;Simpang Empat;JL. RAYA PARIT MERDEKA SIMPANG EMPAT
19;30108411;SMP NEGERI 2 SATU ATAP TANGARAN;NEGERI;SMP;SIMPANG EMPAT;Jl. Pinang Merah
20;30110155;SMP NEGERI 3 SATU ATAP TANGARAN;NEGERI;SMP;Pancur;Dusun Arung Medang Kec. Tangaran
21;60722308;MIS ISLAMIYAH YASTI PAUH;SWASTA;MI;N/A;DSN.PAUH DESA MERPATI
22;60722309;MIS MUHAMMADIYAH PANCUR;SWASTA;MI;N/A;DSN KARET PANCUR
23;60722310;MIS YASTI SEMATA BINGSU;SWASTA;MI;N/A;JL.SEMATA BINGSU DS.KARYA BAKTI
24;69912812;KB IBNU SINA;SWASTA;TK;Simpang Empat;Dusun Arung Kuang
25;69913676;TK SATU ATAP SDN No. 1 SIMPANG EMPAT;NEGERI;TK;Simpang Empat;Jalan Raya Desa Simpang Empat
26;69916018;TK Satu ATAP SDN 2 PARIT MERDEKA;NEGERI;TK;Simpang Empat;Jalan Raya Desa Simpang Empat
27;69955782;Al-Muhajirin;SWASTA;MA;N/A;Jl. Raya Simpang Empat / Gang. H. Islani
