KECAMATAN;n;%
Putussibau Utara;6965;10,80%
Bika;1109;1,70%
Embaloh Hilir;1513;2,30%
Embaloh Hulu;1205;1,90%
Bunut Hilir;2107;3,30%
Bunut Hulu;4030;6,20%
Jongkong;2609;4,00%
Hulu Gurung;3310;5,10%
Selimbau;3130;4,80%
Semitau;2348;3,60%
Seberuang;2604;4,00%
Batang Lupar;1397;2,20%
Empanang;831;1,30%
Badau;1780;2,80%
Silat Hilir;5169;8,00%
Silat Hulu;2843;4,40%
Putussibau Selatan;6338;9,80%
Kalis;3546;5,50%
Boyan Tanjung;3613;5,60%
Mentebah;3108;4,80%
Pengkadan;2396;3,70%
Suhaid;2145;3,30%
Puring Kencana;492;0,80%
JUMLAH;64588;100,00%
