Kelompok Data;Uraian ;Jumlah
Profil;Sumber Data;30 June 2020
Profil;Desa;DURIAN JAYA
Profil;Kecamatan;TANAH PINOH BARAT
Profil;Kabupaten;MELAWI
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1.478
Profil;Jumlah KK;440
Profil;Luas Wilayah (km2);196,2
Profil;Kepadatan Penduduk;7,53
Profil;Perpindahan Penduduk;11
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;848
Profil;Wajib KTP;1.091
Agama;Islam;283
Agama;Kristen;1.085
Agama;Katholik;110
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;746
Jenis Kelamin;Perempuan;732
Status Perkawinan;Belum Kawin;642
Status Perkawinan;Kawin;788
Status Perkawinan;Cerai Hidup;4
Status Perkawinan;Cerai Mati;44
Kelompok Usia;Usia 0-4 thn;87
Kelompok Usia;Usia 5-9 thn;111
Kelompok Usia;Usia 10-14 thn;116
Kelompok Usia;Usia 15-19 thn;161
Kelompok Usia;Usia 20-24 thn;108
Kelompok Usia;Usia 25-29 thn;111
Kelompok Usia;Usia 30-34 thn;131
Kelompok Usia;Usia 35-39 thn;142
Kelompok Usia;Usia 40-44 thn;127
Kelompok Usia;Usia 45-49 thn;96
Kelompok Usia;Usia 50-54 thn;96
Kelompok Usia;Usia 55-59 thn;65
Kelompok Usia;Usia 60-64 thn;55
Kelompok Usia;Usia 65-69 thn;27
Kelompok Usia;Usia 70-74 thn;25
Kelompok Usia;Usia 75 thn ke atas;20
Pertumbuhan Penduduk;Lahir thn 2018;16
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1.419
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;37
Usia Sekolah;Usia sekolah 5 thn;19
Usia Sekolah;Usia sekolah 6-11 thn;130
Usia Sekolah;Usia sekolah 12-14 thn;78
Usia Sekolah;Usia sekolah 15-17 thn;96
Usia Sekolah;Usia sekolah 18-22 thn;135
Tingkat Pendidikan;Tidak/belum sekolah;414
Tingkat Pendidikan;Belum tamat SD;184
Tingkat Pendidikan;Tamat SD;513
Tingkat Pendidikan;SLTP;191
Tingkat Pendidikan;SLTA;146
Tingkat Pendidikan;D1 dan D2;5
Tingkat Pendidikan;S1;17
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;15
Golongan Darah;Golongan Darah B;6
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;5
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;4
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;1.441
Status Pekerjaan;Belum/tidak bekerja;425
Status Pekerjaan;Aparatur Pejabat Negara;15
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;198
Status Pekerjaan;Pertanian dan Peternakan;381
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;158
Status Pekerjaan;Tenaga Kesehatan;n/a
Status Pekerjaan;Pensiunan;3
Status Pekerjaan;Pekerjaan Lainnya;294
