KABUPATEN / KOTA,ODP,PROSES PEMTAUAN,SELESAI PEMANTAUAN,OTG ISOLASI,OTG ISOLASI KHUSUS,OTG DIRAWAT DI RS,OTG ISOLASI KETAT,OTG SELESAI PEMANTAUAN,OTG MENINGGAL,PDP,PDP DAN ISOLASI KHUSUS DIRAWAT,PDP DIRAWAT,PDP SEMBUH,PDP MENINGGAL,PDP ISOLASI KHUSUS,PDP ISOLASI KHUSUS DIRAWAT,PDP ISOLASI KHUSUS SEMBUH,KASUS KONFIRMASI,SEMBUH KONFIRMASI,MENINGGAL KONFIRMASI,DIRAWAT KONFIRMASI,ISOLASI KETAT KONFIRMASI,PDP REAKTIF,PDP NON REAKTIF,PDP RDT TIDAK SEMPAT DIAMBIL
KOTA PONTIANAK,330,50,280,1,0,0,1,4,0,72,26,21,17,20,14,5,9,31,4,3,7,17,22,40,2
KOTA SINGKAWANG,367,88,279,0,0,0,0,0,0,13,5,3,6,1,3,2,1,5,2,0,2,1,0,11,0
MEMPAWAH,269,57,212,0,0,0,0,0,0,14,3,2,11,0,1,1,0,0,0,0,0,0,2,10,0
KUBU RAYA,154,0,154,0,0,0,0,0,0,29,11,11,4,8,6,0,6,4,0,0,1,3,9,16,1
KAYONG UTARA,133,17,116,0,0,0,0,0,0,2,1,1,0,1,0,0,0,1,0,0,0,1,1,1,0
KETAPANG,1132,927,205,0,0,0,0,0,0,11,5,3,3,2,3,2,1,11,0,0,1,10,3,7,1
MELAWI,184,22,162,0,0,0,0,0,0,3,0,0,2,0,1,0,1,0,0,0,0,0,1,2,0
SANGGAU,1132,968,164,0,0,0,0,0,0,6,3,3,3,0,0,0,0,1,0,0,1,0,0,4,0
SEKADAU,328,85,243,0,0,0,0,0,0,3,1,1,0,2,0,0,0,0,0,0,0,0,1,1,0
BENGKAYANG,664,484,180,0,0,0,0,0,0,14,4,4,5,1,4,0,4,0,0,0,0,0,0,12,0
SAMBAS,1640,57,1583,0,0,0,0,0,0,30,6,5,17,4,4,1,3,1,1,0,0,0,2,27,0
KAPUAS HULU,376,148,228,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,0,1,1,1,0
SINTANG,745,53,692,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,2,1,0,0
LANDAK,1480,0,1480,0,0,0,0,0,0,3,1,1,1,1,0,0,0,1,0,0,0,1,1,2,0
LUAR WILAYAH,0,0,0,0,0,0,0,0,0,7,3,3,2,2,0,0,0,0,0,0,0,0,1,3,0
GRAND TOTAL KALBAR,8934,2956,5978,1,0,0,1,4,0,210,69,58,73,43,36,11,25,58,7,3,12,36,45,137,4
